Receipt,President,"Vice-President, University Affairs","Vice-President, External Affairs","Division I Director, The University of Trinity College","Division I Director, University College (Seat 1)","Division I Director, University College (Seat 2)","Division I Director, University College (Seat 3)","Division II Director, Applied Sciences and Engineering (Seat 1)","Division II Director, Applied Sciences and Engineering (Seat 2)","Division II Director, Nursing","Division II Director, Faculty of Kinesiology and Physical Education","Academic Director - Life Sciences","Academic Director - Rotman Commerce","Referendum Question 1"
SV3J,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
SVFT,"Joshua Bowman","Sharon Ma",Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,Abstain
SVHG,"Joshua Bowman, Bryan Liceralde","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,Abstain
SWN7,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
SWYB,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,"Vote Yes for the UTAT Referendum"
SX4R,"Joshua Bowman, Bryan Liceralde",Abstain,"Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
SY5T,Abstain,Abstain,Abstain,,,,,,,"Vote Yes for Sing-Yan Ng",,,,Abstain
SYPD,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
SZM3,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,,,,,,,,,,Abstain,Abstain
T2GY,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson","Lucas Granger",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,Abstain
T2S3,"Joshua Bowman","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari",Abstain,,,,,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
T2VV,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
T2ZG,Abstain,Abstain,Abstain,,,,,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
T3KT,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
T3P2,Abstain,Abstain,Abstain,,,,,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
T4N5,"Bryan Liceralde","Sharon Ma, Christopher Chiasson, Avani Singh","Lucas Granger","Vote Yes for Arunoshi Singh",,,,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
T5M4,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Ramtin Taramsari, Avani Singh, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
T5RX,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
T5VK,"Joshua Bowman",Abstain,Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,,Abstain
T699,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
T69Z,"Joshua Bowman, Bryan Liceralde","Sharon Ma","Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
T6ZY,"Joshua Bowman","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
T7M9,Abstain,"Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari",Abstain,Abstain,,,,,,,,,,Abstain
T7NX,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
T872,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
T88Q,Abstain,"Avani Singh, Sharon Ma, Ramtin Taramsari, Christopher Chiasson","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
T89V,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
T8BZ,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
T9Y3,Abstain,"Christopher Chiasson","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TBFK,Abstain,"Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari",Abstain,,,,,,,,,,Abstain,Abstain
TBK3,Abstain,Abstain,"Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TBN8,"Joshua Bowman, Bryan Liceralde",Abstain,"Spencer Robertson, Lucas Granger",,,,,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
TCHM,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TCQR,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TCVD,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,Abstain
TF4D,"Joshua Bowman, Bryan Liceralde","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
TF4P,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TG29,"Joshua Bowman","Christopher Chiasson","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TGRG,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson","Vote Yes for Arunoshi Singh",,,,,,,,,,Abstain
TGZP,Abstain,Abstain,"Lucas Granger",,,,,,,,,,,Abstain
THG3,Abstain,Abstain,Abstain,,,,,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
THM5,"Joshua Bowman, Bryan Liceralde",Abstain,"Spencer Robertson, Lucas Granger","Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote No For the UTAT Referendum"
THTH,Abstain,"Avani Singh",Abstain,,,,,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
THVF,"Joshua Bowman","Avani Singh, Sharon Ma","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
THVR,Abstain,Abstain,Abstain,,,,,,,"Vote Yes for Sing-Yan Ng",,,,Abstain
THZC,Abstain,Abstain,Abstain,,,,,,,"Vote Yes for Sing-Yan Ng",,,,"Vote No For the UTAT Referendum"
TK5Z,"Bryan Liceralde, Joshua Bowman","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TK6K,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Ramtin Taramsari, Christopher Chiasson","Spencer Robertson, Lucas Granger","Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
TKCW,Abstain,Abstain,"Lucas Granger",,Abstain,Abstain,"Vote No for Artur Khasanov",,,,,,Abstain,Abstain
TKSD,"Bryan Liceralde, Joshua Bowman","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
TKX7,"Joshua Bowman","Christopher Chiasson, Sharon Ma","Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TKZ8,"Bryan Liceralde, Joshua Bowman","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,"Vote No for Honesty Senese",,Abstain
TM85,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TN5Z,"Joshua Bowman","Sharon Ma","Lucas Granger",,,,,,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
TNC8,Abstain,"Avani Singh",Abstain,,,,,,,,,,Abstain,Abstain
TNHG,"Joshua Bowman","Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
TNQG,Abstain,Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TNRK,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TP2V,Abstain,Abstain,Abstain,,Abstain,"Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,Abstain
TP6W,"Joshua Bowman",Abstain,"Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TPMC,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TPXH,"Joshua Bowman",Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TQGK,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
TQW7,Abstain,"Avani Singh",Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
TQZB,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TR3Y,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
TS6C,Abstain,"Avani Singh",Abstain,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
TSCM,"Joshua Bowman","Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari","Lucas Granger","Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
TSZ7,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TT9N,Abstain,"Sharon Ma","Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
TTKG,Abstain,Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,"Vote Yes for Honesty Senese",,Abstain
TTV2,"Joshua Bowman","Sharon Ma, Christopher Chiasson, Ramtin Taramsari, Avani Singh","Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TTZB,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TW9P,Abstain,"Avani Singh",Abstain,,,,,,,,,,Abstain,Abstain
TXJ4,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TXT8,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TY32,"Joshua Bowman, Bryan Liceralde","Avani Singh, Christopher Chiasson, Ramtin Taramsari, Sharon Ma","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TY7Z,Abstain,"Sharon Ma",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
TY8Z,"Bryan Liceralde, Joshua Bowman","Ramtin Taramsari, Avani Singh, Christopher Chiasson, Sharon Ma","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
TYRQ,"Bryan Liceralde, Joshua Bowman",Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
V2Y3,"Joshua Bowman, Bryan Liceralde","Avani Singh, Ramtin Taramsari, Christopher Chiasson, Sharon Ma","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
V3MT,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
V3V9,"Bryan Liceralde, Joshua Bowman",Abstain,Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
V4VN,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
V5C3,"Bryan Liceralde, Joshua Bowman",Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
V5X8,"Joshua Bowman","Sharon Ma, Avani Singh, Ramtin Taramsari, Christopher Chiasson","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
V6F5,"Joshua Bowman",Abstain,Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
V6GT,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
V6V9,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
V7P6,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Sharon Ma, Ramtin Taramsari, Avani Singh","Lucas Granger, Spencer Robertson",,"Vote No for Lina Maragha","Vote No for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
V7PS,Abstain,Abstain,Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
V8F9,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
V8Q9,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
V9GX,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
V9KD,"Bryan Liceralde, Joshua Bowman","Sharon Ma, Avani Singh",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
VB45,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
VBBV,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
VC74,"Joshua Bowman, Bryan Liceralde","Avani Singh, Christopher Chiasson, Ramtin Taramsari, Sharon Ma","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
VCYB,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
VDFG,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
VDPK,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,,Abstain,Abstain,"Vote No for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
VDR2,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,"Vote No for Honesty Senese",,"Vote Yes for the UTAT Referendum"
VF5T,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,,Abstain
VF8K,"Joshua Bowman","Avani Singh",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
VFM7,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
VG44,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
VHF3,"Joshua Bowman",Abstain,Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
VHRX,Abstain,Abstain,Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
VHSY,Abstain,"Sharon Ma",Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
VHYK,"Joshua Bowman","Sharon Ma, Avani Singh, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
VJCD,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
VK92,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
VKYP,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
VM5S,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
VM5Y,"Bryan Liceralde","Christopher Chiasson","Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
VM9Z,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Ramtin Taramsari, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
VMCT,"Bryan Liceralde, Joshua Bowman",Abstain,"Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
VNNH,"Bryan Liceralde, Joshua Bowman","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
VNQY,Abstain,Abstain,Abstain,,,,,,,,,,"Vote Yes for Disha Mittal",Abstain
VP8P,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
VPJG,"Joshua Bowman","Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
VR8X,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
VRD3,"Joshua Bowman","Sharon Ma","Spencer Robertson, Lucas Granger",,,,,,,,,Abstain,,Abstain
VRG2,"Joshua Bowman",Abstain,Abstain,,Abstain,"Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,Abstain,,"Vote Yes for the UTAT Referendum"
VRGT,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
VSG3,Abstain,Abstain,Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
VVK2,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,Abstain
VVYW,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
VW2R,"Joshua Bowman, Bryan Liceralde","Sharon Ma",Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
VWF4,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
VWWC,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,"Vote Yes for Honesty Senese",,Abstain
VXCR,Abstain,Abstain,"Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
VXS4,"Bryan Liceralde, Joshua Bowman","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,"Vote Yes for Honesty Senese",,"Vote No For the UTAT Referendum"
VYNJ,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Ramtin Taramsari, Christopher Chiasson",Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
VYV6,Abstain,Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
VZKB,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
W22J,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
W2BD,"Joshua Bowman",Abstain,"Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
W2GP,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Ramtin Taramsari, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,Abstain
W2JQ,Abstain,"Christopher Chiasson, Avani Singh",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
W2YD,Abstain,Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,,"Vote Yes for Disha Mittal","Vote Yes for the UTAT Referendum"
W3ND,"Bryan Liceralde, Joshua Bowman","Christopher Chiasson, Ramtin Taramsari, Sharon Ma, Avani Singh","Spencer Robertson, Lucas Granger",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
W4Q5,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
W53C,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
W5C7,"Bryan Liceralde, Joshua Bowman","Christopher Chiasson, Ramtin Taramsari, Avani Singh, Sharon Ma","Spencer Robertson, Lucas Granger",,,,,,,,,"Vote No for Honesty Senese",,"Vote Yes for the UTAT Referendum"
W5FW,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
W5SV,"Joshua Bowman","Christopher Chiasson","Lucas Granger",,,,,,,,,"Vote Yes for Honesty Senese",,"Vote No For the UTAT Referendum"
W5V4,"Bryan Liceralde","Christopher Chiasson",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
W6RS,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
W6XM,Abstain,"Avani Singh",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
W745,Abstain,"Avani Singh","Lucas Granger, Spencer Robertson",,,,,,,,,,,Abstain
W74S,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,,,,,"Vote Yes for the UTAT Referendum"
W7GB,"Joshua Bowman",Abstain,Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,"Vote No for Honesty Senese",,"Vote No For the UTAT Referendum"
W7GZ,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
W85D,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
W8TF,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
W8V2,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
W989,Abstain,"Avani Singh",Abstain,,Abstain,Abstain,"Vote Yes for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
W9BW,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
W9SW,"Bryan Liceralde, Joshua Bowman","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
W9VT,"Joshua Bowman","Sharon Ma","Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
WBM7,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
WBZD,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
WC7Z,Abstain,Abstain,Abstain,,,,,,,"Vote Yes for Sing-Yan Ng",,,,Abstain
WCSM,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
WCW5,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
WDR2,Abstain,Abstain,Abstain,,"Vote Yes for Lina Maragha",Abstain,Abstain,,,,,Abstain,,Abstain
WDRN,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
WFTV,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
WG67,"Bryan Liceralde, Joshua Bowman","Avani Singh, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
WG74,"Joshua Bowman, Bryan Liceralde","Sharon Ma","Lucas Granger",,,,,,,,,,,Abstain
WGK2,Abstain,Abstain,Abstain,,,,,,,,,,,Abstain
WHDF,"Joshua Bowman, Bryan Liceralde","Avani Singh, Ramtin Taramsari, Sharon Ma, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,"Vote No for Disha Mittal","Vote No For the UTAT Referendum"
WHHZ,"Joshua Bowman","Sharon Ma","Lucas Granger",,,,,,,,"Vote Yes for Tiffany (Tsz Wing) Tiu",,,"Vote No For the UTAT Referendum"
WHW6,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Ramtin Taramsari, Avani Singh, Christopher Chiasson","Spencer Robertson, Lucas Granger",,,,,,,,,,"Vote Yes for Disha Mittal","Vote No For the UTAT Referendum"
WHY4,"Joshua Bowman","Sharon Ma","Lucas Granger",,Abstain,Abstain,"Vote Yes for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
WJD7,"Joshua Bowman","Christopher Chiasson",Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
WJN5,"Joshua Bowman",Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
WK7C,"Joshua Bowman, Bryan Liceralde",Abstain,"Lucas Granger, Spencer Robertson","Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
WKDD,Abstain,"Avani Singh",Abstain,"Vote No for Arunoshi Singh",,,,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
