Receipt,"Academic Director - Life Sciences","Academic Director - Humanities","Academic Director - Computer Science","Academic Director - Mathematical and Physical Sciences","Academic Director - Rotman Commerce","Academic Director - Social Sciences","Division I Director, University College","Division I Director, Victoria University in the University of Toronto","Division I Director, The University of Trinity College","Division I Director, University of St. Michael's College",President,"Vice-President, Internal and Services","Vice-President, University Affairs","Vice-President, External","Vice-President, Equity","Vice-President, Campus Life","Vice-President, Professional Faculties","Division II Director, Engineering and Applied Sciences","Division II Director, Dentistry","Division II Director, Medicine","Division II Director, Nursing","Division II Director, Pharmacy","Division II Directors, Professional Faculty At-Large","Referendum Question 1","Referendum Question 2"
Z986,,,,,,"AMANDA HARVEY-SANCHEZ, WEIZUN ZHANG (KRIS), JANE TIEN",,,,,"ANDRE FAST, JOSHUA HANDS, JOHN SWEENEY, MATHIAS MEMMEL","JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, MICAEL THOMPSON","EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, NADINE ABD EL RAZEK","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,Abstain,Abstain
Z99T,,,,,,,,,,,"MATHIAS MEMMEL","DAMAN SINGH","JINGHUAN (JOSIE) WU","FASIHA KHADIJA MUKHTAR","CHIMWEMWE (CHIM) ALAO","STUART NORTON",,,,,,,,Abstain,Abstain
Z9DS,"Esha Joshi, Valerie Steckle",,,,,,,"HAMBOLUHLE MOYO, ANUBHAV MATHUR, ALEX BERCIK, JAYDE JONES",,,"ANDRE FAST, JOSHUA HANDS, MATHIAS MEMMEL, JOHN SWEENEY","JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, MICAEL THOMPSON, SAARTHAK SAXENA","EMMANUELA ALIMLIM, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,Yes,Yes
Z9GR,,,,,,,,,,,Abstain,"JESSICA LEUNG, DAMAN SINGH, JACKIE(PU QI) ZHAO","SAARTHAK SAXENA",Abstain,Abstain,Abstain,"JENNY YUE, SHIVANI NATHOO",Abstain,,,,,Abstain,Abstain,Abstain
Z9KN,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,Yes
Z9MV,,,,,,,,,,,Abstain,"JACKIE(PU QI) ZHAO",Abstain,Abstain,Abstain,Abstain,,,,,,,,,
Z9TN,,,,,,,,,,,"JOHN SWEENEY, JOSHUA HANDS, ANDRE FAST, MATHIAS MEMMEL","JESSICA LEUNG, JACKIE(PU QI) ZHAO, DAMAN SINGH","MICAEL THOMPSON, SAARTHAK SAXENA, CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU","NADINE ABD EL RAZEK, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM","KEELIE-SHAY EAID, MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO","ABDULY DAU, JULIAN OLIVEIRA, STUART NORTON","JENNY YUE, VERONIKA POTYLITSINA, SHIVANI NATHOO, NATALIE BIANCOLLIN","ALLAN CHEUNG, CALIX ZHANG, RILEY MOHER, ANDREW SWEENY, DANJA PAPAJANI, CHRISTOPHER PAUL DRYDEN",,,,,"TONY YE, SULTAN BUTT, CAROL KIN-YEE YEUNG, STEPHANIE M. HOVDESTAD, SONIA SOBRINO RALSTON, SAMUEL MCCULLOCH",No,No
Z9V8,,,,,,,,,,,"ANDRE FAST","JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","MICHELLE MABIRA","JULIAN OLIVEIRA",,,,,,,,Abstain,Abstain
ZBDQ,Abstain,,,Abstain,,,"AIDAN SWIRSKY, KSHEMANI CONSTATINESCU, ANUSHKA J. KURIAN",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
ZBHS,,,,,,"JANE TIEN, WEIZUN ZHANG (KRIS), AMANDA HARVEY-SANCHEZ",,,,,"MATHIAS MEMMEL, JOHN SWEENEY, JOSHUA HANDS, ANDRE FAST","JESSICA LEUNG, DAMAN SINGH, JACKIE(PU QI) ZHAO","MICAEL THOMPSON, JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, CARINA ZHANG (BAOBAO)","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK, EMMANUELA ALIMLIM","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA",,,,,,,,No,Yes
ZBHZ,,,,Abstain,,,,,,,"ANDRE FAST","JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","MICHELLE MABIRA","JULIAN OLIVEIRA",,,,,,,,No,Yes
ZBM9,"Avinash Mukkala, Valerie Steckle, Esha Joshi",,,,,,,"ANUBHAV MATHUR, HAMBOLUHLE MOYO, JAYDE JONES, ALEX BERCIK",,,"MATHIAS MEMMEL, JOSHUA HANDS, JOHN SWEENEY, ANDRE FAST","JESSICA LEUNG, DAMAN SINGH, JACKIE(PU QI) ZHAO","MICAEL THOMPSON, JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, CARINA ZHANG (BAOBAO)","ANNE BOUCHER, NADINE ABD EL RAZEK, FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA",,,,,,,,No,Yes
ZBVJ,,Abstain,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Yes,Yes
ZBY4,,,,,,,,,,,Abstain,"JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, MICAEL THOMPSON, SAARTHAK SAXENA",Abstain,Abstain,"ABDULY DAU, STUART NORTON, JULIAN OLIVEIRA","JENNY YUE, VERONIKA POTYLITSINA, NATALIE BIANCOLLIN, SHIVANI NATHOO",,,,,,"TONY YE, CAROL KIN-YEE YEUNG",No,No
ZBY5,,,,"Wilson Wu",,,,,,,"MATHIAS MEMMEL","DAMAN SINGH","CARINA ZHANG (BAOBAO)","FASIHA KHADIJA MUKHTAR","CHIMWEMWE (CHIM) ALAO","STUART NORTON",,,,,,,,Yes,Yes
ZBZS,,,,,,,,,,,"MATHIAS MEMMEL",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,Abstain
ZC76,,"Kassandra Neranjan",,,,Abstain,,,"NISH CHANKAR",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Yes,Abstain
ZCP5,,,,"Wilson Wu",,,,,,,"ANDRE FAST, JOSHUA HANDS, MATHIAS MEMMEL, JOHN SWEENEY","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), MICAEL THOMPSON, SAARTHAK SAXENA, JINGHUAN (JOSIE) WU","EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, NADINE ABD EL RAZEK","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,Yes,Abstain
ZCQG,,,,"Wilson Wu, Yi-Ching (Apple) Liu",,"AMANDA HARVEY-SANCHEZ, JANE TIEN, WEIZUN ZHANG (KRIS)",,,,,"ANDRE FAST, MATHIAS MEMMEL, JOSHUA HANDS, JOHN SWEENEY","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","SAARTHAK SAXENA, CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, MICAEL THOMPSON","EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, NADINE ABD EL RAZEK","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,Abstain,No
ZCY5,,,,,,,,,,,"ANDRE FAST, JOSHUA HANDS, JOHN SWEENEY, MATHIAS MEMMEL","JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG","CARINA ZHANG (BAOBAO), MICAEL THOMPSON, SAARTHAK SAXENA, JINGHUAN (JOSIE) WU","EMMANUELA ALIMLIM, ANNE BOUCHER, NADINE ABD EL RAZEK, FASIHA KHADIJA MUKHTAR","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,,
ZCZP,,,,,,,,,,,"ANDRE FAST, JOHN SWEENEY, MATHIAS MEMMEL, JOSHUA HANDS","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, MICAEL THOMPSON","EMMANUELA ALIMLIM, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU","NATALIE BIANCOLLIN, SHIVANI NATHOO, VERONIKA POTYLITSINA, JENNY YUE","RILEY MOHER, CALIX ZHANG, DANJA PAPAJANI, ALLAN CHEUNG, ANDREW SWEENY, CHRISTOPHER PAUL DRYDEN",,,,,"SAMUEL MCCULLOCH, CAROL KIN-YEE YEUNG, STEPHANIE M. HOVDESTAD, SONIA SOBRINO RALSTON, SULTAN BUTT, TONY YE",No,No
ZD66,,,,"Yi-Ching (Apple) Liu",,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Yes,Yes
ZD8S,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"NATALIE BIANCOLLIN, JENNY YUE, VERONIKA POTYLITSINA, SHIVANI NATHOO",,,,,,Abstain,Abstain,Abstain
ZD8T,Abstain,,,,,,,,"ZENA XING, NISH CHANKAR",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,No,Yes
ZDC4,,,,,,,,,,,"ANDRE FAST, JOSHUA HANDS, MATHIAS MEMMEL, JOHN SWEENEY","JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG","MICAEL THOMPSON, CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, SAARTHAK SAXENA","EMMANUELA ALIMLIM, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","JULIAN OLIVEIRA, ABDULY DAU, STUART NORTON",,,,,,,,,
ZDFG,"Esha Joshi, Valerie Steckle, Avinash Mukkala",,,,,"WEIZUN ZHANG (KRIS), AMANDA HARVEY-SANCHEZ, JANE TIEN",,,,,"MATHIAS MEMMEL, ANDRE FAST, JOSHUA HANDS, JOHN SWEENEY","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, CARINA ZHANG (BAOBAO), MICAEL THOMPSON","FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA, KEELIE-SHAY EAID","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU",,,,,,,,Yes,Abstain
ZDH6,,,,,Abstain,,,,,,"ANDRE FAST","JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM",Abstain,"JULIAN OLIVEIRA",,,,,,,,Abstain,Abstain
ZDQF,,,,"Yi-Ching (Apple) Liu, Wilson Wu",,"WEIZUN ZHANG (KRIS), AMANDA HARVEY-SANCHEZ, JANE TIEN",,,,,"MATHIAS MEMMEL, JOSHUA HANDS, ANDRE FAST, JOHN SWEENEY","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, SAARTHAK SAXENA",Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
ZF66,,,,,,,,,,,"JOHN SWEENEY, MATHIAS MEMMEL, JOSHUA HANDS, ANDRE FAST","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","SAARTHAK SAXENA, MICAEL THOMPSON, JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO)","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK, EMMANUELA ALIMLIM","KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA","VERONIKA POTYLITSINA, SHIVANI NATHOO, JENNY YUE, NATALIE BIANCOLLIN","ANDREW SWEENY, CHRISTOPHER PAUL DRYDEN, DANJA PAPAJANI, RILEY MOHER, ALLAN CHEUNG, CALIX ZHANG",,,,,Abstain,No,Yes
ZF6S,,,,"Yi-Ching (Apple) Liu",,,,,,,"ANDRE FAST","JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","MICHELLE MABIRA","JULIAN OLIVEIRA",,,,,,,,Yes,No
ZFGZ,Abstain,,,,,,,,,,Abstain,Abstain,"JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, MICAEL THOMPSON, CARINA ZHANG (BAOBAO)",Abstain,Abstain,Abstain,,,,,,,,Yes,Abstain
ZFHP,,"Borana Makri, Kassandra Neranjan",,,,"JANE TIEN, AMANDA HARVEY-SANCHEZ, WEIZUN ZHANG (KRIS)",,"ALEX BERCIK",,,"JOSHUA HANDS, MATHIAS MEMMEL, JOHN SWEENEY, ANDRE FAST","JESSICA LEUNG, DAMAN SINGH, JACKIE(PU QI) ZHAO","MICAEL THOMPSON, SAARTHAK SAXENA, JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO)","ANNE BOUCHER, NADINE ABD EL RAZEK, FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM","KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA","ABDULY DAU, STUART NORTON, JULIAN OLIVEIRA",,,,,,,,No,Yes
ZFNZ,"Valerie Steckle, Esha Joshi",,,,,,,"JAYDE JONES, HAMBOLUHLE MOYO",,,"MATHIAS MEMMEL","DAMAN SINGH, JACKIE(PU QI) ZHAO",Abstain,"ANNE BOUCHER",Abstain,"STUART NORTON, JULIAN OLIVEIRA",,,,,,,,Yes,No
ZFQG,"Valerie Steckle, Esha Joshi, Avinash Mukkala",,,,,,"KSHEMANI CONSTATINESCU, AIDAN SWIRSKY, ASHLEY GORDON, ANUSHKA J. KURIAN, LING MING KONG, SIDDHARTH MAHENDRAKER",,,,"JOHN SWEENEY, JOSHUA HANDS, MATHIAS MEMMEL, ANDRE FAST","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","SAARTHAK SAXENA, MICAEL THOMPSON, JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO)","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK, EMMANUELA ALIMLIM","KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,No,Yes
ZFR2,,,,,,,,,,,"JOHN SWEENEY, MATHIAS MEMMEL","DAMAN SINGH","SAARTHAK SAXENA, JINGHUAN (JOSIE) WU","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR","CHIMWEMWE (CHIM) ALAO","STUART NORTON","SHIVANI NATHOO","ANDREW SWEENY, CHRISTOPHER PAUL DRYDEN, DANJA PAPAJANI",,,,,"CAROL KIN-YEE YEUNG, STEPHANIE M. HOVDESTAD",No,Yes
ZFR6,,"Kassandra Neranjan",,,,"WEIZUN ZHANG (KRIS), AMANDA HARVEY-SANCHEZ","AIDAN SWIRSKY, KSHEMANI CONSTATINESCU, ANUSHKA J. KURIAN",,,,"MATHIAS MEMMEL, ANDRE FAST","DAMAN SINGH","JINGHUAN (JOSIE) WU","FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, EMMANUELA ALIMLIM","CHIMWEMWE (CHIM) ALAO","STUART NORTON, JULIAN OLIVEIRA",,,,,,,,Yes,No
ZFX3,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,"ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK",Abstain,Abstain,,,,,,,,Abstain,Abstain
ZG4Q,,,,,,,,,,,"ANDRE FAST","JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","MICHELLE MABIRA","JULIAN OLIVEIRA","JENNY YUE, NATALIE BIANCOLLIN","CHRISTOPHER PAUL DRYDEN",,,,,"SAMUEL MCCULLOCH, SONIA SOBRINO RALSTON",No,Yes
ZG6X,,,,,,,,,,,"MATHIAS MEMMEL, JOHN SWEENEY, ANDRE FAST, JOSHUA HANDS","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, MICAEL THOMPSON, CARINA ZHANG (BAOBAO)","FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA","SHIVANI NATHOO, JENNY YUE, VERONIKA POTYLITSINA, NATALIE BIANCOLLIN","ANDREW SWEENY, CHRISTOPHER PAUL DRYDEN, RILEY MOHER, CALIX ZHANG, ALLAN CHEUNG, DANJA PAPAJANI",,,,,"CAROL KIN-YEE YEUNG, STEPHANIE M. HOVDESTAD, SAMUEL MCCULLOCH, SONIA SOBRINO RALSTON, TONY YE, SULTAN BUTT",Yes,No
ZG8Y,"Esha Joshi, Valerie Steckle",,,,,,,,,,"ANDRE FAST, JOSHUA HANDS, JOHN SWEENEY, MATHIAS MEMMEL","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, MICAEL THOMPSON, JINGHUAN (JOSIE) WU","ANNE BOUCHER, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK, FASIHA KHADIJA MUKHTAR","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","ABDULY DAU, JULIAN OLIVEIRA, STUART NORTON",,,,,,,,Yes,No
ZGCH,,,,,,,,,,,"ANDRE FAST","JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","MICHELLE MABIRA","JULIAN OLIVEIRA",,,,,,,,,
ZGFF,,,,,,,,,,,"JOHN SWEENEY, MATHIAS MEMMEL, JOSHUA HANDS, ANDRE FAST",Abstain,Abstain,"ANNE BOUCHER",Abstain,Abstain,Abstain,"ANDREW SWEENY, CHRISTOPHER PAUL DRYDEN, ALLAN CHEUNG, RILEY MOHER, CALIX ZHANG, DANJA PAPAJANI",,,,,Abstain,No,No
ZGFY,,"Kassandra Neranjan, Borana Makri",,,,,"ANUSHKA J. KURIAN, KSHEMANI CONSTATINESCU, AIDAN SWIRSKY, ASHLEY GORDON, LING MING KONG, SIDDHARTH MAHENDRAKER",,,,"JOSHUA HANDS, ANDRE FAST, MATHIAS MEMMEL, JOHN SWEENEY","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, CARINA ZHANG (BAOBAO), MICAEL THOMPSON","EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, NADINE ABD EL RAZEK","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU",,,,,,,,Yes,No
ZGNC,,,,,Abstain,,,,,,Abstain,Abstain,"CARINA ZHANG (BAOBAO)",Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
ZGNT,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,
ZGSF,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"SHIVANI NATHOO","ANDREW SWEENY, DANJA PAPAJANI",,,,,"SAMUEL MCCULLOCH",Yes,Yes
ZGTT,,,,,,,,,,,"ANDRE FAST","JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM",Abstain,"JULIAN OLIVEIRA",,,,,,,,,
ZH3M,,,,,Abstain,,Abstain,,,,Abstain,Abstain,"CARINA ZHANG (BAOBAO)",Abstain,Abstain,Abstain,,,,,,,,Abstain,Yes
ZH4Y,,Abstain,,,,"WEIZUN ZHANG (KRIS), JANE TIEN, AMANDA HARVEY-SANCHEZ","KSHEMANI CONSTATINESCU, LING MING KONG, ASHLEY GORDON, ANUSHKA J. KURIAN, SIDDHARTH MAHENDRAKER, AIDAN SWIRSKY",,,,"ANDRE FAST, JOSHUA HANDS, MATHIAS MEMMEL, JOHN SWEENEY","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), MICAEL THOMPSON, JINGHUAN (JOSIE) WU, SAARTHAK SAXENA",Abstain,"MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,Yes,Yes
ZHH3,,,,,,,,,,,"MATHIAS MEMMEL, JOSHUA HANDS, ANDRE FAST, JOHN SWEENEY","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, CARINA ZHANG (BAOBAO), MICAEL THOMPSON","ANNE BOUCHER, NADINE ABD EL RAZEK, FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","JULIAN OLIVEIRA, ABDULY DAU, STUART NORTON","NATALIE BIANCOLLIN, SHIVANI NATHOO, VERONIKA POTYLITSINA, JENNY YUE",,,,,,"STEPHANIE M. HOVDESTAD, CAROL KIN-YEE YEUNG, TONY YE, SULTAN BUTT, SAMUEL MCCULLOCH, SONIA SOBRINO RALSTON",Yes,Yes
ZHHS,,,,,,,,,,,"JOHN SWEENEY, JOSHUA HANDS, MATHIAS MEMMEL, ANDRE FAST",Abstain,"SAARTHAK SAXENA, CARINA ZHANG (BAOBAO), MICAEL THOMPSON, JINGHUAN (JOSIE) WU",Abstain,Abstain,Abstain,Abstain,"ANDREW SWEENY, CALIX ZHANG, CHRISTOPHER PAUL DRYDEN, DANJA PAPAJANI",,,,,Abstain,No,Yes
ZHKQ,,,,,,,,,,,"ANDRE FAST, JOHN SWEENEY, JOSHUA HANDS, MATHIAS MEMMEL","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), MICAEL THOMPSON, SAARTHAK SAXENA, JINGHUAN (JOSIE) WU","EMMANUELA ALIMLIM, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,,
ZHNR,,,,,,,,,,,"JOSHUA HANDS, ANDRE FAST, MATHIAS MEMMEL, JOHN SWEENEY","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), MICAEL THOMPSON, SAARTHAK SAXENA, JINGHUAN (JOSIE) WU","EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, NADINE ABD EL RAZEK","KEELIE-SHAY EAID, MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU",,,,,,,,,
ZHQZ,,Abstain,,,,"AMANDA HARVEY-SANCHEZ",,,,,"ANDRE FAST, JOHN SWEENEY","JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","MICHELLE MABIRA","JULIAN OLIVEIRA",,,,,,,,Yes,Abstain
ZHVN,,"Borana Makri",,,,,,,,"GARNET YEJI RYU, USMAN ZAHID, WILL ZENG","JOHN SWEENEY, JOSHUA HANDS","JESSICA LEUNG","MICAEL THOMPSON, SAARTHAK SAXENA","ANNE BOUCHER","KEELIE-SHAY EAID",Abstain,,,,,,,,No,No
ZHWM,Abstain,,,Abstain,,,,,,,"MATHIAS MEMMEL, ANDRE FAST, JOHN SWEENEY, JOSHUA HANDS","DAMAN SINGH",Abstain,Abstain,Abstain,Abstain,,,,,,,,No,No
ZHZM,,,,,"Kevin Wang, Karee Chen",,,,,,"ANDRE FAST, JOSHUA HANDS, MATHIAS MEMMEL, JOHN SWEENEY","JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, MICAEL THOMPSON, SAARTHAK SAXENA","EMMANUELA ALIMLIM, NADINE ABD EL RAZEK, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,Yes,Yes
ZJ7T,,,,,,"WEIZUN ZHANG (KRIS), JANE TIEN, AMANDA HARVEY-SANCHEZ",,,,,"MATHIAS MEMMEL, JOHN SWEENEY, JOSHUA HANDS, ANDRE FAST","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, MICAEL THOMPSON, SAARTHAK SAXENA",Abstain,Abstain,Abstain,,,,,,,,No,No
ZJDJ,"Valerie Steckle, Esha Joshi",,,,,,"AIDAN SWIRSKY, ASHLEY GORDON, SIDDHARTH MAHENDRAKER, KSHEMANI CONSTATINESCU, ANUSHKA J. KURIAN, LING MING KONG",,,,"JOSHUA HANDS, MATHIAS MEMMEL, JOHN SWEENEY, ANDRE FAST","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","MICAEL THOMPSON, SAARTHAK SAXENA, JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO)","ANNE BOUCHER, EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO",Abstain,,,,,,,,No,No
