Receipt,"Board Member-at-Large","Vice-President, Equity","Vice-President, Finance and Operations","Vice-President, Professional Faculties","Vice-President, Public & University Affairs","Vice-President, Student Life",President,"Referendum Question ***"
T4Q8,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,"Jerico Raguindin",No
T4SJ,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jerico Raguindin",Yes
T4TY,"Mouaid Alim","Rebecca Sy","Samir Mechel",,"Aidan Thompson","Ayesha Narang","Jerico Raguindin",Yes
T4VK,"Nolan Chisholm",Abstain,"Jakob Kramer",,"James Wang",Abstain,"Jerico Raguindin",Yes
T4WW,"Ron Ulitsky","Fatima Sohail",Abstain,,Abstain,Abstain,"Jerico Raguindin",No
T4XW,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,Abstain,Yes
T4ZJ,Abstain,Abstain,Abstain,,Abstain,"Ranveer Kalra","Elizabeth Shechtman",Yes
T552,Abstain,"Rebecca Sy","Nick Leiper",,Abstain,"Ayesha Narang","Elizabeth Shechtman",Yes
T59W,"Nolan Chisholm","Micah Kalisch","Nick Leiper",,"Aidan Thompson","Ayesha Narang","Elizabeth Shechtman",No
T5HG,Abstain,Abstain,Abstain,,Abstain,"Glen Hung","Jerico Raguindin",Yes
T5HX,"Nelson Lee","Rebecca Sy","Jakob Kramer",,"Avreet Jagdev","Andrew H.M. Alvarez","Jake Patrick Medley Barton",No
T5QK,"Serenity Bui","Kristina Cổ",Abstain,,Abstain,Abstain,Abstain,Abstain
T5QY,Abstain,Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,Abstain
T5YV,"Nolan Chisholm","Micah Kalisch","Jakob Kramer",,"Aidan Thompson","Glen Hung","Jake Patrick Medley Barton",Yes
T68V,"Eva Karulina","Fatima Sohail","Jakob Kramer","Al-amin Ahamed","Aidan Thompson","Fiona Hewes",Abstain,Yes
T6NJ,"Jane Lee","Rebecca Sy","Nick Leiper",,"Aidan Thompson","Catherine King","Jerico Raguindin",Yes
T6NR,"Nelson Lee",Abstain,Abstain,"Harvi Karatha",Abstain,"Catherine King",Abstain,Yes
T6Q4,Abstain,"Micah Kalisch","Nick Leiper",,"Aidan Thompson","Catherine King","Jerico Raguindin",Yes
T6QM,"Nelson Lee","Kristina Cổ","Samir Mechel",,"James Wang","Ayesha Narang","Elizabeth Shechtman",No
T75Q,Abstain,Abstain,Abstain,,"Avreet Jagdev",Abstain,Abstain,Abstain
T7CW,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jake Patrick Medley Barton",Abstain
T7K6,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Yes
T7N2,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
T7NK,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Yes
T7T2,Abstain,Abstain,Abstain,,"James Wang",Abstain,Abstain,Abstain
T7Z3,"Isabella Gouthro",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
T8BT,"Nelson Lee","Rebecca Sy","Nick Leiper",,"Faiz Jan","Catherine King","Elizabeth Shechtman",Yes
T8GG,"Serenity Bui","Kristina Cổ","Jakob Kramer",,"Faiz Jan","Catherine King","Jake Patrick Medley Barton",Yes
T8MW,"Nelson Lee",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
T8TF,Abstain,"Kristina Cổ",Abstain,,Abstain,"Catherine King","Elizabeth Shechtman",Abstain
T989,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,"Jerico Raguindin",Abstain
T99T,"Serenity Bui","Kristina Cổ","Samir Mechel",,"James Wang","Hannah Yin","Elizabeth Shechtman",No
T9CG,"Eva Karulina","Rebecca Sy",Abstain,"Harvi Karatha","James Wang","Ranveer Kalra","Elizabeth Shechtman",Yes
T9DR,"Ron Ulitsky","Micah Kalisch",Abstain,,"Aidan Thompson","Glen Hung","Jerico Raguindin",No
T9F5,"Nelson Lee","Kristina Cổ","Nick Leiper","Al-amin Ahamed","Aidan Thompson","Glen Hung","Elizabeth Shechtman",Yes
T9K7,"Isabella Gouthro","Micah Kalisch","Samir Mechel",,"Avreet Jagdev","Fiona Hewes","Elizabeth Shechtman",No
T9NW,"Serenity Bui","Kristina Cổ",Abstain,,Abstain,Abstain,Abstain,Abstain
T9V2,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
T9ZG,"Jane Lee","Fatima Sohail","Samir Mechel",,"Faiz Jan","Glen Hung","Elizabeth Shechtman",No
TB6R,"Tala Mehdi","Fatima Sohail","Samir Mechel",,"Avreet Jagdev","Ranveer Kalra","Elizabeth Shechtman",Yes
TB7Q,"Eva Karulina","Fatima Sohail","Samir Mechel",,"Avreet Jagdev","Glen Hung","Jake Patrick Medley Barton",No
TB9X,"Ron Ulitsky","Micah Kalisch","Nick Leiper",,"Faiz Jan","Glen Hung","Elizabeth Shechtman",Yes
TBCQ,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,No
TBGD,"Serenity Bui","Kristina Cổ","Jakob Kramer",,"Aidan Thompson","Catherine King","Jake Patrick Medley Barton",Yes
TC3C,Abstain,Abstain,Abstain,,"James Wang",Abstain,"Jake Patrick Medley Barton",Yes
TCHT,"Helena Zhang",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
TCPH,"Eva Karulina","Fatima Sohail","Jakob Kramer","Harvi Karatha","James Wang","Ayesha Narang","Jake Patrick Medley Barton",Yes
TD94,Abstain,"Micah Kalisch",Abstain,,Abstain,Abstain,"Elizabeth Shechtman",Yes
TDCR,Abstain,Abstain,"Jakob Kramer",,Abstain,"Catherine King",Abstain,No
TDYW,"Nelson Lee","Fatima Sohail",Abstain,Abstain,Abstain,Abstain,Abstain,No
TDZQ,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,"Elizabeth Shechtman",No
TF4D,Abstain,Abstain,"Jakob Kramer",,"Aidan Thompson","Andrew H.M. Alvarez","Jake Patrick Medley Barton",Yes
TF4N,"Nelson Lee","Kristina Cổ","Samir Mechel","Al-amin Ahamed","James Wang","Ayesha Narang","Jake Patrick Medley Barton",Yes
TFCH,Abstain,"Fatima Sohail",Abstain,,Abstain,"Catherine King",Abstain,Yes
TFD4,"Rayan Awad Alim","Micah Kalisch","Jakob Kramer",,"Avreet Jagdev","Ayesha Narang","Elizabeth Shechtman",Yes
TFDT,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TFG5,"Helena Zhang","Kristina Cổ","Jakob Kramer",,"Aidan Thompson","Glen Hung","Elizabeth Shechtman",Abstain
TFPT,Abstain,Abstain,Abstain,"Maria Ebeid",Abstain,Abstain,Abstain,No
TFRH,"Serenity Bui","Rebecca Sy",Abstain,Abstain,"James Wang","Hannah Yin","Elizabeth Shechtman",Yes
TFV9,Abstain,"Micah Kalisch",Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,No
TG3Z,"Ron Ulitsky","Kristina Cổ","Nick Leiper",,"Aidan Thompson","Fiona Hewes","Jake Patrick Medley Barton",No
TGD5,"Rayan Awad Alim",Abstain,Abstain,,Abstain,Abstain,Abstain,No
TGJQ,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Abstain
TGMT,Abstain,Abstain,Abstain,Abstain,Abstain,"Fiona Hewes","Jake Patrick Medley Barton",Yes
TGSC,"Helena Zhang",Abstain,Abstain,,Abstain,"Glen Hung","Jerico Raguindin",Yes
TGZY,Abstain,"Micah Kalisch","Nick Leiper",,"Aidan Thompson",Abstain,Abstain,Abstain
TH2W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
THGJ,Abstain,Abstain,Abstain,,Abstain,"Glen Hung","Jake Patrick Medley Barton",Yes
THK9,Abstain,Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,No
THPF,"Mouaid Alim","Fatima Sohail","Samir Mechel",,"Faiz Jan",Abstain,Abstain,No
THRQ,"Tala Mehdi","Kristina Cổ",Abstain,,Abstain,"Glen Hung",Abstain,Abstain
THTC,Abstain,Abstain,Abstain,,Abstain,"Hannah Yin",Abstain,Yes
THVK,Abstain,Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,Abstain
THWT,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,Abstain,Yes
THYW,"Nolan Chisholm","Fatima Sohail","Nick Leiper",,"Aidan Thompson","Ayesha Narang","Elizabeth Shechtman",No
TJ3F,Abstain,"Kristina Cổ","Nick Leiper",,"Faiz Jan","Ranveer Kalra",Abstain,Abstain
TJ47,"Nelson Lee","Fatima Sohail","Samir Mechel",Abstain,"James Wang","Hannah Yin",Abstain,No
TJCC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
TJRQ,Abstain,Abstain,Abstain,,"Avreet Jagdev",Abstain,Abstain,Yes
TJS7,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jake Patrick Medley Barton",No
TJZ7,"Nolan Chisholm",Abstain,Abstain,,"James Wang",Abstain,Abstain,Abstain
TK9D,Abstain,Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,Abstain
TKG5,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
TKMB,"Serenity Bui","Rebecca Sy","Samir Mechel",,"James Wang","Glen Hung","Jerico Raguindin",Yes
TKMK,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jerico Raguindin",Yes
TKR6,Abstain,Abstain,Abstain,,Abstain,"Hannah Yin",Abstain,No
TKTF,Abstain,Abstain,"Jakob Kramer",,"Avreet Jagdev","Fiona Hewes","Elizabeth Shechtman",Yes
TMNB,Abstain,Abstain,Abstain,,Abstain,"Glen Hung",Abstain,Yes
TMP8,Abstain,"Rebecca Sy","Jakob Kramer",,"James Wang",Abstain,"Elizabeth Shechtman",Yes
TMZF,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,No
TMZQ,"Ron Ulitsky","Rebecca Sy","Nick Leiper",Abstain,"Faiz Jan",Abstain,"Elizabeth Shechtman",Yes
TNFC,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
TNFT,"Rayan Awad Alim","Micah Kalisch","Jakob Kramer",,"Avreet Jagdev","Glen Hung","Elizabeth Shechtman",No
TNHM,Abstain,"Micah Kalisch",Abstain,,"James Wang","Ranveer Kalra",Abstain,Yes
TP55,"Rayan Awad Alim","Kristina Cổ","Samir Mechel",,"Avreet Jagdev","Catherine King","Jerico Raguindin",Yes
TP9Y,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,No
TPCD,"Nolan Chisholm",Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
TPGD,"Jane Lee","Fatima Sohail","Samir Mechel",,"Avreet Jagdev","Hannah Yin","Jerico Raguindin",Yes
TPGJ,"Nolan Chisholm","Kristina Cổ","Samir Mechel",,"Avreet Jagdev",Abstain,Abstain,Yes
TPSW,"Geedi Bryden",Abstain,"Nick Leiper",,"Aidan Thompson","Glen Hung","Jake Patrick Medley Barton",No
TPSZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TPTT,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Yes
TPXM,"Helena Zhang","Rebecca Sy","Nick Leiper",,"James Wang","Fiona Hewes","Jake Patrick Medley Barton",No
TQ5D,"Eva Karulina","Kristina Cổ","Samir Mechel",,"Faiz Jan","Fiona Hewes","Elizabeth Shechtman",Yes
TQ86,"Rayan Awad Alim",Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
TQ9F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TQDX,"Tala Mehdi",Abstain,Abstain,,Abstain,Abstain,Abstain,No
TQSX,"Nelson Lee","Rebecca Sy","Samir Mechel",,"Aidan Thompson","Glen Hung","Jake Patrick Medley Barton",Yes
TQWV,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
TRFF,Abstain,Abstain,Abstain,"Harvi Karatha","Aidan Thompson",Abstain,Abstain,Abstain
TRHV,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
TRJD,Abstain,Abstain,Abstain,,Abstain,"Glen Hung","Jerico Raguindin",No
TSJY,Abstain,Abstain,"Jakob Kramer","Maria Ebeid","James Wang","Fiona Hewes","Jake Patrick Medley Barton",No
TSQX,Abstain,Abstain,Abstain,,Abstain,"Hannah Yin",Abstain,No
TT4H,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,"Jake Patrick Medley Barton",Abstain
TTKB,"Isabella Gouthro","Rebecca Sy","Jakob Kramer",,"James Wang","Hannah Yin","Jake Patrick Medley Barton",No
TTSF,Abstain,Abstain,Abstain,Abstain,Abstain,"Fiona Hewes",Abstain,Abstain
TTSW,Abstain,Abstain,Abstain,,"Faiz Jan","Glen Hung","Elizabeth Shechtman",Yes
TV2Z,"Tala Mehdi",Abstain,Abstain,,Abstain,"Ranveer Kalra",Abstain,No
TV54,Abstain,"Fatima Sohail",Abstain,,Abstain,Abstain,Abstain,Yes
TV5V,Abstain,"Micah Kalisch","Samir Mechel",,"Avreet Jagdev","Ranveer Kalra","Elizabeth Shechtman",Yes
TV78,"Rayan Awad Alim",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
TVKN,Abstain,"Kristina Cổ",Abstain,,"Avreet Jagdev",Abstain,"Jake Patrick Medley Barton",Yes
TVWT,"Isabella Gouthro","Fatima Sohail",Abstain,,"James Wang","Catherine King","Elizabeth Shechtman",Abstain
TVXR,Abstain,Abstain,"Nick Leiper",,Abstain,Abstain,"Elizabeth Shechtman",Yes
TVXV,Abstain,"Fatima Sohail",Abstain,,Abstain,"Ayesha Narang","Jerico Raguindin",Yes
TW56,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TW6F,Abstain,Abstain,Abstain,"Harvi Karatha","Aidan Thompson",Abstain,Abstain,Yes
TWDK,"Nelson Lee","Fatima Sohail","Samir Mechel",,"Aidan Thompson","Andrew H.M. Alvarez","Jerico Raguindin",Yes
TWN9,"Rayan Awad Alim","Fatima Sohail","Jakob Kramer",,"James Wang","Hannah Yin",Abstain,No
TWS5,"Ron Ulitsky","Kristina Cổ","Nick Leiper",,"James Wang",Abstain,Abstain,Yes
TX29,"Nelson Lee","Rebecca Sy","Samir Mechel",,"James Wang","Hannah Yin","Jerico Raguindin",No
TX7S,"Rayan Awad Alim","Fatima Sohail","Jakob Kramer",,"James Wang","Hannah Yin","Jake Patrick Medley Barton",Yes
TXB5,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jake Patrick Medley Barton",Abstain
TXHV,"Rayan Awad Alim","Micah Kalisch","Samir Mechel",Abstain,"Avreet Jagdev",Abstain,"Jerico Raguindin",Yes
TXRX,"Nelson Lee","Micah Kalisch","Samir Mechel",,"James Wang","Hannah Yin","Jerico Raguindin",Yes
TYTW,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,No
TZ3Y,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,No
TZ52,Abstain,Abstain,Abstain,,"Avreet Jagdev",Abstain,Abstain,Abstain
TZGG,"Isabella Gouthro","Kristina Cổ","Nick Leiper",,"James Wang","Ayesha Narang","Jake Patrick Medley Barton",Abstain
TZKZ,"Rayan Awad Alim","Kristina Cổ",Abstain,,Abstain,Abstain,Abstain,No
TZM2,"Rayan Awad Alim","Micah Kalisch","Jakob Kramer",,"Avreet Jagdev","Ayesha Narang","Jerico Raguindin",Yes
V24K,"Nelson Lee","Kristina Cổ","Jakob Kramer",,"James Wang","Fiona Hewes","Elizabeth Shechtman",No
V293,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jerico Raguindin",Yes
V294,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V29Q,Abstain,Abstain,Abstain,,"James Wang",Abstain,"Elizabeth Shechtman",No
V2C3,Abstain,"Micah Kalisch","Samir Mechel",,"Avreet Jagdev",Abstain,"Jerico Raguindin",Yes
V2DM,"Tala Mehdi","Fatima Sohail","Jakob Kramer",,"Avreet Jagdev","Ranveer Kalra","Elizabeth Shechtman",No
V2KM,Abstain,"Kristina Cổ","Samir Mechel","Harvi Karatha","Avreet Jagdev",Abstain,"Jerico Raguindin",Yes
V2QP,"Rayan Awad Alim",Abstain,Abstain,,"James Wang",Abstain,Abstain,Yes
V2SC,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V2TN,"Nolan Chisholm","Micah Kalisch","Jakob Kramer",,"Aidan Thompson","Catherine King","Elizabeth Shechtman",No
V38R,"Eva Karulina","Kristina Cổ","Nick Leiper",,"James Wang","Catherine King","Jerico Raguindin",Yes
V39H,Abstain,Abstain,"Jakob Kramer",,"James Wang",Abstain,Abstain,No
V3DG,"Eva Karulina","Kristina Cổ","Jakob Kramer",,"Aidan Thompson",Abstain,"Jake Patrick Medley Barton",Yes
V3KD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V3MR,"Eva Karulina","Rebecca Sy","Samir Mechel",,"Aidan Thompson","Andrew H.M. Alvarez","Jerico Raguindin",No
V3RY,Abstain,"Micah Kalisch","Nick Leiper","Al-amin Ahamed","Aidan Thompson","Catherine King","Jerico Raguindin",Yes
V3WD,Abstain,Abstain,Abstain,Abstain,Abstain,"Glen Hung",Abstain,Yes
V3YF,Abstain,"Fatima Sohail","Samir Mechel",,"Aidan Thompson",Abstain,"Elizabeth Shechtman",No
V46G,"Reco Xu","Kristina Cổ","Jakob Kramer",,"Faiz Jan","Glen Hung","Elizabeth Shechtman",No
V4BB,Abstain,Abstain,"Jakob Kramer",,Abstain,"Glen Hung","Jerico Raguindin",Yes
V4CQ,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jerico Raguindin",Yes
V4CY,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Yes
V4HV,Abstain,Abstain,Abstain,"Al-amin Ahamed","Avreet Jagdev","Ranveer Kalra",Abstain,No
V4MR,"Helena Zhang","Rebecca Sy","Jakob Kramer",,"James Wang","Hannah Yin","Elizabeth Shechtman",No
V4VW,Abstain,Abstain,Abstain,,"Avreet Jagdev",Abstain,Abstain,Abstain
V53F,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,No
V56Q,Abstain,Abstain,"Nick Leiper",,Abstain,Abstain,Abstain,No
V5BM,"Rayan Awad Alim",Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
V5CW,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Abstain
V5GF,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,No
V5JN,"Rayan Awad Alim","Micah Kalisch",Abstain,,"Avreet Jagdev","Fiona Hewes","Jerico Raguindin",Yes
V5KS,Abstain,Abstain,Abstain,,"Faiz Jan","Hannah Yin",Abstain,Yes
V5SB,"Mouaid Alim","Kristina Cổ","Samir Mechel",,"Avreet Jagdev","Ranveer Kalra","Jerico Raguindin",Yes
V5V4,"Nolan Chisholm","Micah Kalisch","Samir Mechel","Harvi Karatha","Avreet Jagdev","Fiona Hewes","Jerico Raguindin",Yes
V5XG,Abstain,Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,Yes
V5Y5,"Nolan Chisholm","Micah Kalisch","Samir Mechel","Harvi Karatha","Avreet Jagdev",Abstain,"Jerico Raguindin",Abstain
V64C,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jake Patrick Medley Barton",Abstain
V6J5,"Najim Rhalmi","Fatima Sohail","Samir Mechel","Al-amin Ahamed","Avreet Jagdev","Ranveer Kalra","Jake Patrick Medley Barton",Abstain
V6VB,"Jane Lee","Rebecca Sy","Jakob Kramer","Harvi Karatha","Aidan Thompson","Ayesha Narang","Jerico Raguindin",No
V6YB,"Eva Karulina","Rebecca Sy","Jakob Kramer",,"Aidan Thompson","Andrew H.M. Alvarez","Jake Patrick Medley Barton",No
V6Z6,"Rayan Awad Alim","Fatima Sohail","Samir Mechel",,"Aidan Thompson","Ayesha Narang","Jake Patrick Medley Barton",Abstain
V72F,Abstain,Abstain,Abstain,,Abstain,"Hannah Yin",Abstain,Yes
V776,"Isabella Gouthro",Abstain,Abstain,,Abstain,"Ayesha Narang",Abstain,Abstain
V7PT,"Ron Ulitsky","Fatima Sohail","Nick Leiper",,"Avreet Jagdev","Catherine King","Elizabeth Shechtman",Yes
V7PW,"Eva Karulina","Micah Kalisch","Nick Leiper",,"Faiz Jan","Andrew H.M. Alvarez","Jake Patrick Medley Barton",No
V7T5,"Helena Zhang","Micah Kalisch","Jakob Kramer",,"Aidan Thompson","Ayesha Narang","Jerico Raguindin",Yes
V8CT,"Tala Mehdi","Kristina Cổ","Jakob Kramer",,"Aidan Thompson","Ayesha Narang","Jake Patrick Medley Barton",Yes
V8HB,"Najim Rhalmi","Fatima Sohail","Samir Mechel",,"Avreet Jagdev","Ranveer Kalra",Abstain,No
V8KF,"Eva Karulina","Fatima Sohail","Jakob Kramer",,"Aidan Thompson","Hannah Yin","Jake Patrick Medley Barton",No
V8NF,"Rayan Awad Alim","Rebecca Sy","Nick Leiper",,"Aidan Thompson","Fiona Hewes","Elizabeth Shechtman",No
V8NP,"Rayan Awad Alim","Kristina Cổ",Abstain,,Abstain,Abstain,"Elizabeth Shechtman",Yes
V8QF,"Helena Zhang","Fatima Sohail",Abstain,"Maria Ebeid","James Wang","Catherine King",Abstain,Abstain
V8YX,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew H.M. Alvarez",Abstain,No
V9CW,"Tala Mehdi","Fatima Sohail","Jakob Kramer",,"Avreet Jagdev","Ranveer Kalra","Jerico Raguindin",Abstain
V9KS,"Mouaid Alim","Fatima Sohail","Samir Mechel",,"Faiz Jan","Ayesha Narang","Jerico Raguindin",No
V9QY,"Rayan Awad Alim","Micah Kalisch","Nick Leiper","Al-amin Ahamed","Aidan Thompson","Hannah Yin","Jake Patrick Medley Barton",Yes
V9VH,Abstain,"Fatima Sohail","Nick Leiper",,"James Wang","Catherine King",Abstain,No
V9W6,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V9ZJ,"Ron Ulitsky","Micah Kalisch","Nick Leiper",,"Faiz Jan","Ayesha Narang","Elizabeth Shechtman",Yes
VB37,Abstain,"Rebecca Sy",Abstain,,Abstain,Abstain,Abstain,No
VBD7,"Helena Zhang",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
VBFV,Abstain,Abstain,Abstain,,"James Wang",Abstain,Abstain,No
VBS9,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
VBVB,"Eva Karulina","Fatima Sohail","Nick Leiper",,"Avreet Jagdev","Fiona Hewes","Elizabeth Shechtman",No
VBVM,"Eva Karulina","Rebecca Sy","Nick Leiper",,"James Wang","Andrew H.M. Alvarez","Elizabeth Shechtman",Abstain
VBX6,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
VCPZ,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
VDGF,"Najim Rhalmi",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
VDHH,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Abstain
VDW8,"Reco Xu",Abstain,"Jakob Kramer",,"James Wang","Hannah Yin","Elizabeth Shechtman",No
VDZ8,"Mouaid Alim","Rebecca Sy","Samir Mechel",,"James Wang","Ranveer Kalra","Elizabeth Shechtman",Yes
VF2R,"Helena Zhang",Abstain,Abstain,,"James Wang","Hannah Yin",Abstain,No
VFPK,"Isabella Gouthro","Rebecca Sy",Abstain,"Maria Ebeid",Abstain,"Fiona Hewes","Elizabeth Shechtman",Abstain
VFQJ,Abstain,"Micah Kalisch",Abstain,,Abstain,Abstain,Abstain,Yes
VFR2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VFR5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jake Patrick Medley Barton",Yes
VG3S,"Isabella Gouthro","Micah Kalisch","Jakob Kramer",,"Faiz Jan","Hannah Yin","Jerico Raguindin",Yes
VG4J,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
VG6B,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jake Patrick Medley Barton",No
VGRM,"Eva Karulina","Micah Kalisch","Nick Leiper",,"Faiz Jan","Catherine King","Elizabeth Shechtman",No
VH94,Abstain,"Kristina Cổ",Abstain,,Abstain,Abstain,"Jerico Raguindin",No
VHBQ,"Rayan Awad Alim","Micah Kalisch","Nick Leiper",,"Aidan Thompson","Catherine King","Jerico Raguindin",Abstain
VHDM,"Tala Mehdi","Kristina Cổ","Nick Leiper",,"Faiz Jan","Ranveer Kalra","Elizabeth Shechtman",Yes
VHX9,"Nelson Lee","Kristina Cổ","Jakob Kramer","Maria Ebeid","James Wang","Ranveer Kalra","Elizabeth Shechtman",No
VHZ5,"Rayan Awad Alim","Fatima Sohail","Jakob Kramer",,Abstain,"Hannah Yin","Elizabeth Shechtman",No
VJJN,"Nelson Lee","Kristina Cổ","Nick Leiper",,"Avreet Jagdev","Fiona Hewes","Elizabeth Shechtman",Yes
VJWX,"Rayan Awad Alim","Fatima Sohail","Jakob Kramer","Harvi Karatha","Aidan Thompson","Ayesha Narang","Jerico Raguindin",No
VJYK,"Geedi Bryden","Fatima Sohail","Samir Mechel",,"James Wang","Ranveer Kalra","Elizabeth Shechtman",No
VK5N,"Nelson Lee",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
VK82,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,No
VKD9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Elizabeth Shechtman",Abstain
VKJG,"Ron Ulitsky","Micah Kalisch","Jakob Kramer",,"Aidan Thompson","Fiona Hewes","Jake Patrick Medley Barton",No
VKSB,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
VM2H,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes","Jerico Raguindin",No
VM8B,"Nolan Chisholm","Rebecca Sy","Jakob Kramer",,"Aidan Thompson","Ayesha Narang","Elizabeth Shechtman",Yes
VMBJ,"Najim Rhalmi",Abstain,"Nick Leiper","Al-amin Ahamed","James Wang","Andrew H.M. Alvarez","Jake Patrick Medley Barton",No
VMBR,"Reco Xu","Fatima Sohail","Samir Mechel",,"Avreet Jagdev","Catherine King","Jerico Raguindin",Yes
VMDN,Abstain,Abstain,Abstain,,Abstain,"Ranveer Kalra",Abstain,Abstain
VMJJ,"Reco Xu",Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
VMPX,Abstain,Abstain,"Jakob Kramer",,"James Wang",Abstain,"Jake Patrick Medley Barton",Yes
VMZ9,"Isabella Gouthro","Kristina Cổ","Jakob Kramer",,"Aidan Thompson","Fiona Hewes","Elizabeth Shechtman",Yes
VN5Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
VNDM,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,No
VNTM,Abstain,Abstain,Abstain,,Abstain,"Ranveer Kalra",Abstain,No
VNTS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jake Patrick Medley Barton",Abstain
VP4P,"Mouaid Alim","Fatima Sohail",Abstain,,Abstain,Abstain,Abstain,No
VQ9Y,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Yes
