Receipt,President,"Vice-President, Operations","Vice-President, Student Life","Vice-President, Equity","Vice-President, Professional Faculties","Division I Director, University College","Division I Director, University of St. Michael's College","Division I Director, New College","Division I Director, Innis College","Academic Director - Life Sciences","Academic Director - Social Sciences","Academic Director - Rotman Commerce","Academic Director - Humanities","Division II Director, Engineering and Applied Sciences","Division II Directors, Professional Faculties At-Large","Referendum Question 1","Referendum Question 2"
QSJH,Yes,No,Abstain,Abstain,,"Muskan Nagra, Easha Khan",,,,,,,Yes,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QSYX,Yes,Yes,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Yes,,,"David D’Aversa, Cianna Choo, Rayan Alim",,,,,,Yes,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QT29,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,,,,,,,,Yes,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QT3T,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,,Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QT6D,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,,,,,,,Abstain,Abstain
QV4M,Abstain,Abstain,Abstain,Yes,Abstain,,,,,,,,,,Abstain,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QVKM,Abstain,Abstain,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Abstain
QVSX,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Neo Lou, Nelson Lee, Sheral Kumar",Abstain,Abstain,Abstain
QVVB,Abstain,Abstain,Abstain,Abstain,,,"Cianna Choo, David D’Aversa, Rayan Alim",,,,,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QW5Y,Yes,Yes,Abstain,Yes,,,,,,,,Yes,,,,Abstain,Abstain
QW7M,Yes,Yes,Abstain,Yes,Abstain,,,,,,,,,Abstain,Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.",Abstain
QWPD,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,,,"Cianna Choo, David D’Aversa, Rayan Alim",,,,,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QWSF,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain
QX82,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Abstain,,,"Cianna Choo, Rayan Alim, David D’Aversa",,,,,Yes,,,,Abstain,Abstain
QXDN,Yes,Yes,Abstain,Abstain,,,,,,"Katherine Jung",,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QXHW,Yes,Yes,Abstain,Yes,Abstain,,,,,,,,,,Yes,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QXX2,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,"Nelson Lee, Neo Lou, Sheral Kumar",Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QXX5,Yes,Yes,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Yes,,,"David D’Aversa, Rayan Alim, Cianna Choo",,,,,,Yes,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QY36,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QY4F,Abstain,Abstain,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Abstain,,,,,,,Abstain,Abstain,,,,Abstain,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QY63,Yes,Yes,"Anusha Madhusudanan",Yes,,,,,,"Elmirah Ahmad, Kshitij Ghorpade, Katherine Jung",,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.",Abstain
QYCR,Abstain,Yes,"Anusha Madhusudanan",Yes,"Ruoheng Wang",,,,,,,,,Abstain,Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QYCV,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,,,Yes,,,Yes,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QYHP,Abstain,Abstain,Abstain,Abstain,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,"Neo Lou, Nelson Lee, Sheral Kumar",Abstain,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QYMW,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QYPN,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,"Tiffany Tiu, Ruoheng Wang",,,,,,,,,"Nelson Lee",Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QYPT,No,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,"Easha Khan, Muskan Nagra",,,,"Elmirah Ahmad, Kshitij Ghorpade, Katherine Jung",,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QZJ2,Yes,Yes,"Nathan Ching, Anusha Madhusudanan, Maria Lin",Abstain,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,,Yes,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QZYD,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,"Easha Khan, Muskan Nagra",,,,"Kshitij Ghorpade, Elmirah Ahmad, Katherine Jung",Yes,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
QZYG,Yes,Abstain,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Abstain,,"Easha Khan, Muskan Nagra",,,,,Yes,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.",Abstain
R23Z,Yes,Yes,"Maria Lin, Nathan Ching",Yes,"Tiffany Tiu, Ruoheng Wang",,,,,,,,,,Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R27P,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Sheral Kumar, Neo Lou, Nelson Lee",Abstain,Abstain,Abstain
R292,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,"Easha Khan, Muskan Nagra",,,,,,,Yes,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R29Q,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,,,,,,"Katherine Jung, Kshitij Ghorpade, Elmirah Ahmad, Rishab Chopra",,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R2MR,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R2SV,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R2TY,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R3BW,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,,,,Yes,,"Katherine Jung, Elmirah Ahmad, Kshitij Ghorpade, Rishab Chopra",,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R3GG,Yes,Yes,Abstain,Yes,,,Abstain,,,,Yes,,,,,Abstain,Abstain
R3JT,Abstain,Abstain,"Maria Lin, Anusha Madhusudanan, Nathan Ching",No,,"Easha Khan, Muskan Nagra",,,,"Katherine Jung",,,Abstain,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.",Abstain
R3M4,Yes,Yes,"Nathan Ching, Anusha Madhusudanan, Maria Lin",Yes,,,,Yes,,,Yes,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R3S5,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,,"Easha Khan, Muskan Nagra",,,,,,,Yes,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R3Y7,No,No,"Maria Lin, Nathan Ching",No,,,,,,,,,No,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R45Y,Yes,Yes,"Nathan Ching, Anusha Madhusudanan, Maria Lin",Yes,,,,,,,,,,,,,
R49G,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,"Tiffany Tiu",,,,,,,,,,Yes,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R4DW,No,No,"Maria Lin, Nathan Ching, Anusha Madhusudanan",No,,,,,"Janielle Palmer, Elad Dekel",,,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R4FF,Yes,Yes,Abstain,Yes,Abstain,,,,,,,,,Abstain,Abstain,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R4MS,No,No,"Nathan Ching, Maria Lin, Anusha Madhusudanan",No,,,,No,,,,,Yes,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R4P4,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,"Tiffany Tiu, Ruoheng Wang",,,,,,,,,,Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R4Y3,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R5F7,Yes,Yes,"Anusha Madhusudanan",Yes,,,,,,"Katherine Jung",,,Yes,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R5FM,Yes,Abstain,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Yes,,,,,,,Yes,,,,,Abstain,Abstain
R5GH,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,,,"Cianna Choo, Rayan Alim, David D’Aversa",,,"Katherine Jung, Elmirah Ahmad, Kshitij Ghorpade, Rishab Chopra",,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R5SM,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,Abstain,,,,,Abstain,Abstain
R5TF,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R5YH,Yes,Abstain,"Anusha Madhusudanan, Nathan Ching, Maria Lin",Abstain,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,"Nelson Lee, Sheral Kumar, Neo Lou",Abstain,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R643,Abstain,Abstain,Abstain,Abstain,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,Abstain,Abstain,Abstain,Abstain
R6C3,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,"Katherine Jung",,,,,,Abstain,Abstain
R6QW,Abstain,Abstain,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Abstain,,,,Abstain,,,Abstain,,,,,Abstain,Abstain
R6VJ,Abstain,Abstain,"Maria Lin",Abstain,,,,Abstain,,,,Abstain,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R6WG,Yes,Yes,"Anusha Madhusudanan, Nathan Ching, Maria Lin",Yes,,,,,,,Yes,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R72V,Yes,Yes,Abstain,Yes,Abstain,,,,,,,,,,Yes,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R77C,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R77K,No,Yes,Abstain,Yes,Abstain,,,,,,,,,,Yes,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R7BK,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R7BT,No,No,Abstain,No,Abstain,,,,,,,,,Abstain,Abstain,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.",Abstain
R7KG,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R7VY,Abstain,Abstain,Abstain,Abstain,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,"Neo Lou, Nelson Lee, Sheral Kumar",Abstain,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.",Abstain
R82B,Yes,Yes,"Anusha Madhusudanan, Nathan Ching, Maria Lin",Yes,,,,,"Elad Dekel, Janielle Palmer",,Yes,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R833,No,No,Abstain,No,,,,,,,,,No,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R835,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",No,"Tiffany Tiu, Ruoheng Wang",,,,,,,,,,Yes,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R84V,Yes,No,"Nathan Ching, Anusha Madhusudanan, Maria Lin",Yes,,,"David D’Aversa, Rayan Alim, Cianna Choo",,,,,,Yes,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R87Y,Abstain,Abstain,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,,,,,,"Kshitij Ghorpade, Elmirah Ahmad, Katherine Jung",,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R8DJ,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,,,,,,"Katherine Jung, Kshitij Ghorpade, Elmirah Ahmad, Rishab Chopra",,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R8J9,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
R8PW,Abstain,Abstain,"Maria Lin, Nathan Ching",Abstain,"Tiffany Tiu",,,,,,,,,,Abstain,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
