Receipt,"Academic Director - Computer Science","Academic Director - Humanities","Academic Director - Life Sciences","Academic Director - Mathematical and Physical Sciences","Academic Director - Rotman Commerce","Academic Director - Social Sciences","Division I Director, Innis College","Division I Director, The University of Trinity College","Division II Director, Dentistry","Division II Director, Nursing","Division II Directors, Professional Faculty At-Large",President,"Vice-President, Campus Life","Vice-President, Equity","Vice-President, External","Vice-President, Internal and Services","Vice-President, Professional Faculties","Vice-President, University Affairs","Division I Director, Woodsworth College (Seat 1)","Division I Director, Woodsworth College (Seat 2)","Division I Director, Woodsworth College (Seat 3)","Division I Director, Victoria University in the University of Toronto (Seat 1)","Division I Director, Victoria University in the University of Toronto (Seat 2)","Division I Director, University College (Seat 1)","Division I Director, University College (Seat 2)","Division I Director, University College (Seat 3)","Division II Director, Engineering and Applied Sciences (Seat 1)","Division II Director, Engineering and Applied Sciences (Seat 2)","Division II Director, Engineering and Applied Sciences (Seat 3)","Division I Director, University of St. Michael's College (Seat 1)","Division I Director, University of St. Michael's College(Seat 2)","Division I Director, University of St. Michael's College (Seat 3)","Referendum Question 1"
PXGD,,,,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PXH5,,"No for Ashmita Roy",,,"No for Mehwish Siddiqui",,Abstain,,,,,Abstain,Abstain,Abstain,"Yes for Yuli Liu",Abstain,,Abstain,,,,,,,,,,,,,,,Abstain
PXHC,,,,,,,,,,,Abstain,"Anne Boucher, Michelle Mabira",Abstain,"No for Ammara Wasim","No for Yuli Liu","Tyler Biswurm, Alyy Patel",Abstain,"No for Joshua Grondin, Yes for Joshua Grondin",,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PXPY,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PXQM,,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PXRM,,,"Yes for Marawan Sadek",,,,,,,,,"Michelle Mabira, Anne Boucher","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,"Yes for Haleema Khan","Yes for Usman Sadiq",,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PXRR,,,Abstain,,,,,,,,,"Anne Boucher, Michelle Mabira","Spencer Robertson, Yolanda Alfaro","No for Ammara Wasim","No for Yuli Liu","Tyler Biswurm, Alyy Patel",,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PXSR,,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PXST,,,,,,,,,,,"Christopher Dryden, Tiffany Tiu, Virginia Wong","Anne Boucher, Michelle Mabira","Spencer Robertson, Yolanda Alfaro","No for Ammara Wasim","No for Yuli Liu","Tyler Biswurm, Alyy Patel","Gallop Fan, Yasmine El Sanyoura","No for Joshua Grondin, Yes for Joshua Grondin",,,,,,,,,"No for Yizhi (Joanna) Zhou","No for Matthew Kerner","No for Lisa Zaher",,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PXXS,,,,,,,,,,,,"Michelle Mabira, Anne Boucher","Spencer Robertson, Yolanda Alfaro","No for Ammara Wasim","Yes for Yuli Liu","Alyy Patel, Tyler Biswurm",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,
PXXZ,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PXZ4,,,,,,Abstain,,"Isaac B Wright, Yi Shi",,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PXZB,,,,,,,,,,,"Christopher Dryden, Virginia Wong, Tiffany Tiu","Michelle Mabira, Anne Boucher","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Alyy Patel, Tyler Biswurm",Abstain,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PXZP,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No for Joshua Grondin, Yes for Joshua Grondin",,,,,,,,,"Yes for Yizhi (Joanna) Zhou","No for Matthew Kerner",Abstain,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PXZW,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Yes for Yuli Liu",Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PY5K,,,"Yes for Marawan Sadek","Yes for Erwin-Jeffrey Komguem",,"Yes for Joshua Bowman",,,,,,"Anne Boucher, Michelle Mabira","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Alyy Patel, Tyler Biswurm",,"No for Joshua Grondin, Yes for Joshua Grondin",,,,"Yes for Haleema Khan","No for Usman Sadiq",,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PY7M,,,,,Abstain,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PY8X,,,"Yes for Marawan Sadek",,,,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PY9B,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PYBB,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,
PYCV,,,,,,,,,,,"Tiffany Tiu, Virginia Wong, Christopher Dryden","Anne Boucher, Michelle Mabira","Yolanda Alfaro, Spencer Robertson","No for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel","Gallop Fan, Yasmine El Sanyoura","Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,"Yes for Yizhi (Joanna) Zhou","No for Matthew Kerner","Yes for Lisa Zaher",,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PYGR,,Abstain,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PYK2,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,"Yes for Matthew Kerner",Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PYK9,,,,Abstain,,,,,,,,"Anne Boucher, Michelle Mabira","Spencer Robertson, Yolanda Alfaro",Abstain,Abstain,"Alyy Patel, Tyler Biswurm",,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PYKX,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,"No for Michael Samakayi",Abstain,Abstain,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PYNK,,,,,Abstain,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PYNT,,,,,,,,,,,Abstain,Abstain,Abstain,"No for Ammara Wasim",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PYT2,,Abstain,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PYTT,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PYVP,,,,,"Yes for Mehwish Siddiqui","Yes for Joshua Bowman",,,,,,"Michelle Mabira","Spencer Robertson, Yolanda Alfaro","Yes for Ammara Wasim","Yes for Yuli Liu",Abstain,,Abstain,,,,Abstain,Abstain,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PYX2,,,,,"Yes for Mehwish Siddiqui","Yes for Joshua Bowman",,,,,,"Anne Boucher, Michelle Mabira","Spencer Robertson, Yolanda Alfaro","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,"Yes for Kate Strazds","Yes for Hamid Mohamed","Yes for Tajwar Arnab","Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PYY8,,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,Abstain,Abstain,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PZ2R,,,,,,Abstain,,"Yi Shi, Isaac B Wright",,,,Abstain,Abstain,"Yes for Ammara Wasim","Yes for Yuli Liu",Abstain,,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PZ4T,,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PZ65,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PZ7F,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PZ8Q,,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,"Yes for Haleema Khan","Yes for Usman Sadiq",,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PZD6,,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PZF5,,,"Yes for Marawan Sadek",,,"No for Joshua Bowman",,,,,,"Anne Boucher, Michelle Mabira","Spencer Robertson, Yolanda Alfaro","Yes for Ammara Wasim","Yes for Yuli Liu","Alyy Patel, Tyler Biswurm",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,Abstain
PZFS,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PZG3,,,,,Abstain,,,,,,,Abstain,Abstain,"Yes for Ammara Wasim",Abstain,Abstain,,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PZGJ,,,,,,,,,,,"Tiffany Tiu",Abstain,Abstain,Abstain,"Yes for Yuli Liu",Abstain,"Gallop Fan",Abstain,,,,,,,,,"Yes for Yizhi (Joanna) Zhou",Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PZHF,,,,"No for Erwin-Jeffrey Komguem",,,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PZHR,,,Abstain,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PZHY,,,Abstain,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PZMR,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PZNM,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PZNY,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,Abstain,Abstain,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PZR2,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
PZRQ,,,,,,,,,,,,"Anne Boucher","Yolanda Alfaro","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,
PZYZ,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q22T,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q232,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Gallop Fan",Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q237,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q24T,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q24W,Abstain,,,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q289,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q28D,,,,,,,,,,"Yes for Wendy Tu",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q2CX,,,,,,,,,Abstain,,Abstain,Abstain,Abstain,"No for Ammara Wasim",Abstain,"Alyy Patel, Tyler Biswurm","Gallop Fan, Yasmine El Sanyoura",Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q2FS,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q2KQ,,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q2MY,,,,,,,,,,,Abstain,Abstain,Abstain,"Yes for Ammara Wasim","Yes for Yuli Liu",Abstain,Abstain,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q2NB,,,Abstain,Abstain,,,,,,,,Abstain,Abstain,"Yes for Ammara Wasim",Abstain,"Tyler Biswurm, Alyy Patel",,Abstain,"No for Michael Samakayi",Abstain,"No for Max Xi",,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q2W3,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q2W7,,"Yes for Ashmita Roy",,"Yes for Erwin-Jeffrey Komguem",,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q2X6,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q33F,,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,"Yes for Yuli Liu",Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q37B,,,"Yes for Marawan Sadek",,,,,,,,,"Anne Boucher, Michelle Mabira","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,"Yes for Artur Khasanov","Yes for Sabrina Brathwaite","Yes for Kirsten Stevens",,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q37G,,,,,,Abstain,,,,,,"Anne Boucher","Yolanda Alfaro","Yes for Ammara Wasim",Abstain,"Alyy Patel",,Abstain,,,,,,,,,,,,"Yes for Kate Strazds",Abstain,Abstain,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q3CZ,,,,,,,,,,,Abstain,"Anne Boucher",Abstain,Abstain,Abstain,Abstain,"Yasmine El Sanyoura",Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q3FT,,,,,,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q3GG,Abstain,,,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q3GJ,,"Yes for Ashmita Roy",,,,"Yes for Joshua Bowman",,,,,,"Anne Boucher, Michelle Mabira","Spencer Robertson, Yolanda Alfaro","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,"Yes for Kate Strazds","Yes for Hamid Mohamed","Yes for Tajwar Arnab","No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q3M7,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q3R6,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q3VY,,,,,,,,,,,,"Anne Boucher","Yolanda Alfaro","Yes for Ammara Wasim","No for Yuli Liu",Abstain,,Abstain,,,,,,,,,,,,,,,
Q3WD,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
Q3YD,,,,,Abstain,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
