Receipt,"Vice-President, Operations","Vice-President, Public and University Affairs","Vice-President, Equity","Vice-President, Student Life","Vice-President, Professional Faculties","Division I Director, New College","Division I Director, St. Michael's College","Division I Director, University College","Academic Director, Computer Science","Academic Director, Life Sciences","Academic Director, Rotman Commerce","Academic Director, Social Sciences","Division II Director, Architecture and Visual Studies","Referendum 1: UTSU Student Aid Program Levy Increase","Referendum 2: World University Service of Canada Student Refugee Program Levy Increase"
X8XZ,Abstain,"Victoria Liu","Abidur Rahman, Sarah Rana, Jessie Wu","Elizabeth Shechtman",,"Faiz Jan",,,,"Shakura Kabir, Kaitlyn Nitta",,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
X97K,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
X9M4,Yes,"Sruthy Balakumar, Harvi Karatha, Victoria Liu","Jerico Raguindin, Sarah Rana, Jessie Wu, Abidur Rahman, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,"Shakura Kabir, Rebecca Sy, Ron Reitman, Kaitlyn Nitta",,,,Abstain,Abstain
X9M9,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
X9PZ,Yes,"Harvi Karatha, Victoria Liu, Sruthy Balakumar","Jessie Wu, Sarah Rana, Jerico Raguindin, Abidur Rahman, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,,,"Phillip Amitan, Nerissa Feng",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
X9QK,Yes,"Victoria Liu","Muskan Nagra, Sarah Rana",Abstain,,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XB6R,Yes,"Sruthy Balakumar, Victoria Liu, Harvi Karatha","Jerico Raguindin, Sarah Rana, Jessie Wu, Abidur Rahman","Elizabeth Shechtman, Paavni Grover",,,,,,,,"Phillip Amitan, Nerissa Feng",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XCJD,Yes,"Sruthy Balakumar, Victoria Liu, Harvi Karatha","Jessie Wu, Muskan Nagra, Abidur Rahman, Sarah Rana, Jerico Raguindin, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,"Rebecca Sy, Shakura Kabir, Kaitlyn Nitta, Ron Reitman",,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XCRW,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XCWZ,Abstain,Abstain,"Ying J Chow",Abstain,,,,Abstain,,Abstain,,,,Abstain,Abstain
XD89,Abstain,Abstain,"Jerico Raguindin, Abidur Rahman, Sarah Rana, Muskan Nagra, Jessie Wu, Ying J Chow","Paavni Grover, Elizabeth Shechtman",,,,,Abstain,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XD8J,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar",Abstain,"Paavni Grover, Elizabeth Shechtman",Yes,,,,,,,,,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XDKJ,No,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Abidur Rahman, Sarah Rana, Jessie Wu, Jerico Raguindin, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,"Kaitlyn Nitta, Shakura Kabir, Rebecca Sy, Ron Reitman",,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XDXG,Yes,"Sruthy Balakumar, Victoria Liu, Harvi Karatha","Jerico Raguindin, Muskan Nagra, Sarah Rana, Abidur Rahman, Ying J Chow, Jessie Wu","Paavni Grover, Elizabeth Shechtman",,,,,,"Kaitlyn Nitta, Shakura Kabir, Ron Reitman, Rebecca Sy",,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XFF8,Yes,Abstain,"Jerico Raguindin",Abstain,,,,,,,,Abstain,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XFTX,Abstain,"Sruthy Balakumar, Harvi Karatha, Victoria Liu",Abstain,Abstain,,,,,,,,,,Abstain,Abstain
XFVB,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XG9R,Abstain,Abstain,"Ying J Chow, Muskan Nagra, Jerico Raguindin, Abidur Rahman, Sarah Rana, Jessie Wu",Abstain,Abstain,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XGFB,No,Abstain,"Sarah Rana, Abidur Rahman","Paavni Grover, Elizabeth Shechtman",,"Mouaid Alim, Samantha Kelly Chow",,,,,,"Phillip Amitan",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XGPM,Yes,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Jessie Wu, Ying J Chow, Sarah Rana, Abidur Rahman, Jerico Raguindin, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",,,,,,,,"Phillip Amitan, Nerissa Feng",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XGSY,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Abidur Rahman, Jessie Wu, Jerico Raguindin, Sarah Rana","Elizabeth Shechtman",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XH3F,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Nerissa Feng",,Abstain,Abstain
XH88,Yes,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Jerico Raguindin, Sarah Rana, Jessie Wu, Abidur Rahman, Ying J Chow, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",Yes,,,,,,,,Yes,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XHBR,Yes,"Harvi Karatha, Victoria Liu, Sruthy Balakumar","Sarah Rana, Jessie Wu, Abidur Rahman, Jerico Raguindin, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XHDF,Abstain,Abstain,Abstain,Abstain,,,,,,"Rebecca Sy, Ron Reitman, Kaitlyn Nitta, Shakura Kabir",,,,Abstain,Abstain
XHQD,No,"Victoria Liu, Harvi Karatha, Sruthy Balakumar",Abstain,Abstain,,,,Abstain,,Abstain,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XJ3T,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Sarah Rana, Jessie Wu, Jerico Raguindin, Abidur Rahman, Ying J Chow, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XJJW,Yes,"Victoria Liu",Abstain,Abstain,,,,Yes,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XK28,Abstain,Abstain,"Sarah Rana","Elizabeth Shechtman",,"Mouaid Alim",,,,,,Abstain,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XK2D,Yes,"Harvi Karatha, Sruthy Balakumar, Victoria Liu","Jerico Raguindin, Sarah Rana, Jessie Wu, Abidur Rahman, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,,,"Phillip Amitan, Nerissa Feng",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XKDS,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Sarah Rana, Abidur Rahman, Jessie Wu, Jerico Raguindin, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XKVK,Abstain,"Sruthy Balakumar, Victoria Liu, Harvi Karatha","Jessie Wu, Ying J Chow, Jerico Raguindin, Muskan Nagra, Abidur Rahman, Sarah Rana","Paavni Grover, Elizabeth Shechtman",,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XMD7,Abstain,"Victoria Liu","Jessie Wu, Jerico Raguindin, Abidur Rahman",Abstain,,"Faiz Jan",,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XMN5,Yes,Abstain,Abstain,Abstain,,,Yes,,,,,Abstain,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XNBQ,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Jessie Wu, Jerico Raguindin, Sarah Rana, Abidur Rahman, Ying J Chow, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",,,Yes,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XND5,Yes,"Sruthy Balakumar",Abstain,"Elizabeth Shechtman",,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XNP4,Abstain,"Harvi Karatha, Victoria Liu, Sruthy Balakumar",Abstain,Abstain,Abstain,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XNXM,Abstain,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Abidur Rahman, Sarah Rana, Jerico Raguindin, Muskan Nagra, Jessie Wu, Ying J Chow",Abstain,,,,,,,,Abstain,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XNY2,Abstain,Abstain,Abstain,"Elizabeth Shechtman",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XP7C,Abstain,"Victoria Liu","Sarah Rana","Elizabeth Shechtman",,,,,,,,"Nerissa Feng",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.",Abstain
XP7F,Yes,"Harvi Karatha, Victoria Liu, Sruthy Balakumar","Sarah Rana, Jerico Raguindin, Abidur Rahman, Jessie Wu, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XPDR,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,"Ron Reitman",,,,Abstain,Abstain
XQXC,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,,"Muhammad Ibrahim","Nerissa Feng, Phillip Amitan",,Abstain,Abstain
XR3C,Yes,Abstain,Abstain,Abstain,,"Faiz Jan, Samantha Kelly Chow, Mouaid Alim",,,,Abstain,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XR4R,Yes,"Sruthy Balakumar, Victoria Liu, Harvi Karatha","Sarah Rana, Muskan Nagra, Abidur Rahman, Jessie Wu, Jerico Raguindin, Ying J Chow","Paavni Grover, Elizabeth Shechtman",,,Yes,,,"Rebecca Sy, Kaitlyn Nitta, Shakura Kabir, Ron Reitman",,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XRDN,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,,"Muhammad Ibrahim",Abstain,,Abstain,Abstain
XRF2,Yes,"Sruthy Balakumar, Victoria Liu, Harvi Karatha",Abstain,"Elizabeth Shechtman, Paavni Grover",Abstain,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XRPP,Yes,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Jerico Raguindin, Jessie Wu, Sarah Rana, Abidur Rahman, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,Yes,,,,,"Phillip Amitan, Nerissa Feng",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XRQK,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Jessie Wu, Abidur Rahman, Sarah Rana, Jerico Raguindin, Ying J Chow, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",,,Yes,,,"Kaitlyn Nitta, Rebecca Sy, Ron Reitman, Shakura Kabir",,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XRWF,No,"Victoria Liu, Harvi Karatha, Sruthy Balakumar",Abstain,"Elizabeth Shechtman, Paavni Grover",,,,,,,,"Phillip Amitan, Nerissa Feng",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XRZP,Yes,"Harvi Karatha, Victoria Liu, Sruthy Balakumar","Jerico Raguindin, Abidur Rahman, Jessie Wu, Sarah Rana","Elizabeth Shechtman",,,,Yes,,"Kaitlyn Nitta, Rebecca Sy",,Abstain,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XS82,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar",Abstain,Abstain,,,,Yes,,Abstain,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XSM4,Yes,"Sruthy Balakumar, Victoria Liu, Harvi Karatha","Jerico Raguindin, Sarah Rana, Jessie Wu, Abidur Rahman, Ying J Chow, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",,,Yes,,,"Ron Reitman, Shakura Kabir, Kaitlyn Nitta, Rebecca Sy",,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XTM5,Yes,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Sarah Rana, Jerico Raguindin, Jessie Wu, Abidur Rahman, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,,,"Nerissa Feng, Phillip Amitan",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XTN9,Yes,"Sruthy Balakumar, Harvi Karatha, Victoria Liu","Jerico Raguindin, Sarah Rana, Abidur Rahman, Jessie Wu, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,Yes,,"Shakura Kabir, Rebecca Sy, Ron Reitman, Kaitlyn Nitta",,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XVJF,Yes,Abstain,Abstain,Abstain,,,,,,,"Aarnav Sethy, Muhammad Ibrahim, Melody Teng",Abstain,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XVR9,Yes,Abstain,"Jerico Raguindin","Elizabeth Shechtman",,,Yes,,,Abstain,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XVYX,Abstain,Abstain,Abstain,"Elizabeth Shechtman",,,,Abstain,,Abstain,,Abstain,,Abstain,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XW77,Yes,"Victoria Liu, Sruthy Balakumar, Harvi Karatha",Abstain,Abstain,,,,,,,"Muhammad Ibrahim, Melody Teng, Aarnav Sethy",,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XWBZ,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,,,,,Abstain,Abstain
XWHP,Yes,"Harvi Karatha, Victoria Liu, Sruthy Balakumar","Sarah Rana, Jessie Wu, Abidur Rahman, Jerico Raguindin, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",Yes,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XX7R,Yes,"Harvi Karatha, Sruthy Balakumar, Victoria Liu","Sarah Rana, Jessie Wu, Jerico Raguindin, Abidur Rahman, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,Yes,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XX7S,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Jessie Wu","Elizabeth Shechtman",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
XXFK,Yes,"Harvi Karatha, Sruthy Balakumar, Victoria Liu","Sarah Rana, Abidur Rahman, Jerico Raguindin, Jessie Wu, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
