Receipt,"Vice-President, Operations","Vice-President, Student Life","Vice-President, Professional Faculties","Vice-President, Equity","Division I Director, University of St. Michael's College (3 Seats in total)","Division I Director, Innis College","Division I Director, New College (Seat 1)","Division I Director, New College (Seat 2)","Division II Director, Engineering and Applied Sciences (Seat 1)","Division II Director, Engineering and Applied Sciences (Seat 2)","Division II Director, Engineering and Applied Sciences (Seat 3)","Division II Director, Dentistry","Academic Director - Computer Science","Academic Director, Humanities","Academic Director - Mathematical and Physical Sciences","Academic Director - Social Sciences","Division II Directors, Professional Faculty At-Large (Seat one)","Division II Directors, Professional Faculty At-Large (Seat two)"
DG3R,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Spencer Robertson, Miharu Ho, Ameera Karim",,"Michael Junior Samakayi, Hanya Wahdan",,"Vote Yes for Nana Koomson",,,,,,,,"Vote Yes for Keenan Krause",,,,
DGS3,"Vote Yes for Arjun Kaul",Abstain,,"Michael Junior Samakayi","Juliano Baggieri, Muhtasim Sultan Faruque",,,,,,,,,Abstain,,Abstain,,
DKCF,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma",,Abstain,,,,,,,,,,,,"Armin Safavi-Naini",,
DKVW,"Vote Yes for Arjun Kaul","Ameera Karim",,"Michael Junior Samakayi",,,,,,,,,,"Vote Yes for Keenan Krause",,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
DM8X,"Vote Yes for Arjun Kaul","Ameera Karim",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
DMH6,"Vote No for Arjun Kaul","Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,,,
DMMP,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma",,Abstain,,,,,,,,,,,"Krisha Mansukhani",,,
DMMW,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Spencer Robertson, Bhanu Priya Sharma",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,"Vote No for Keenan Krause",,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
DNKZ,Abstain,"Bhanu Priya Sharma, Miharu Ho, Spencer Robertson, Ameera Karim",Abstain,Abstain,,,,,Abstain,"Vote Yes for Hay Shun Harrison Chan",Abstain,,,,,,Abstain,Abstain
DQNF,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim",,Abstain,,,,,,,,,,,,,,
DQX6,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Miharu Ho, Spencer Robertson","Dermot Gordon O’Halloran, Muskan Sethi",Abstain,,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
DRBK,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,"Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,Abstain,"Hasma Habibiy, Zhenglin Liu"
DS4Q,"Vote Yes for Arjun Kaul",Abstain,,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,Abstain,,,
DSN2,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Miharu Ho, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,"Vote Yes for Nana Koomson",,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
DSTC,"Vote Yes for Arjun Kaul","Ameera Karim",,"Hanya Wahdan",,"Vote Yes for Nana Koomson",,,,,,,,,,"Jimin (Summer) Lee",,
DVBN,"Vote Yes for Arjun Kaul","Miharu Ho, Spencer Robertson, Ameera Karim, Bhanu Priya Sharma",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,"Vote Yes for Keenan Krause",,"Armin Safavi-Naini, Bryan Liceralde, Jimin (Summer) Lee",,
DWNR,Abstain,"Bhanu Priya Sharma, Ameera Karim, Miharu Ho, Spencer Robertson",,Abstain,,,,,,,,,,,,Abstain,,
DXCD,"Vote Yes for Arjun Kaul",Abstain,Abstain,Abstain,,,,,"Vote No for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu, Hasma Habibiy"
DYB4,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,,,,,,Abstain,"Hasma Habibiy"
DZ3Q,"Vote No for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,,,"Armin Safavi-Naini, Bryan Liceralde, Jimin (Summer) Lee",,
DZWS,"Vote Yes for Arjun Kaul","Ameera Karim",,"Michael Junior Samakayi",,,,,,,,,,"Vote Yes for Keenan Krause",,"Armin Safavi-Naini",,
F4J2,Abstain,Abstain,,Abstain,,,,,,,,,,,"Krisha Mansukhani",,,
F4JY,Abstain,"Ameera Karim, Spencer Robertson, Bhanu Priya Sharma, Miharu Ho","Muskan Sethi, Dermot Gordon O’Halloran","Michael Junior Samakayi, Hanya Wahdan",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,Abstain,"Hasma Habibiy, Zhenglin Liu"
F58W,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,,,,,
F5NS,"Vote Yes for Arjun Kaul","Miharu Ho, Ameera Karim, Spencer Robertson, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,"Vote Yes for Lily (Junya) Zhang",,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
F6Z5,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim, Bhanu Priya Sharma","Muskan Sethi, Dermot Gordon O’Halloran","Hanya Wahdan, Michael Junior Samakayi",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
F728,Abstain,"Miharu Ho, Spencer Robertson","Muskan Sethi, Dermot Gordon O’Halloran","Michael Junior Samakayi",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,Abstain,"Zhenglin Liu"
F7JS,"Vote Yes for Arjun Kaul","Miharu Ho, Ameera Karim, Spencer Robertson, Bhanu Priya Sharma","Dermot Gordon O’Halloran","Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu, Hasma Habibiy"
F7MX,Abstain,Abstain,,Abstain,Abstain,,,,,,,,,,,Abstain,,
F8VC,"Vote Yes for Arjun Kaul","Ameera Karim",,"Hanya Wahdan",,,,,,,,,,,,,,
F96W,Abstain,"Spencer Robertson",,Abstain,Abstain,,,,,,,,,Abstain,,,,
F9W8,Abstain,Abstain,,Abstain,,,,,,,,,,"Vote Yes for Keenan Krause",,,,
FBQ5,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,,,,,,Abstain,"Zhenglin Liu, Hasma Habibiy"
FCSY,Abstain,"Spencer Robertson, Ameera Karim, Bhanu Priya Sharma, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,Abstain,,,,,
FDDH,Abstain,"Ameera Karim",,Abstain,,,Abstain,Abstain,,,,,,,,,,
FDFC,"Vote Yes for Arjun Kaul",Abstain,Abstain,Abstain,,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote No for Jeremy Sharapov",,,,,,Abstain,"Hasma Habibiy"
FDSG,Abstain,Abstain,,Abstain,,,,,,,,,,,,"Jimin (Summer) Lee",,
FDYR,Abstain,"Bhanu Priya Sharma, Spencer Robertson, Ameera Karim, Miharu Ho",Abstain,Abstain,,,,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
FGK8,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
FGR4,Abstain,"Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
FHJF,"Vote Yes for Arjun Kaul",Abstain,,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
FJXC,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Miharu Ho, Spencer Robertson",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,,,,
FM6M,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Miharu Ho, Ameera Karim, Spencer Robertson",,"Hanya Wahdan, Michael Junior Samakayi",,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee, Bryan Liceralde, Armin Safavi-Naini",,
FMCR,"Vote Yes for Arjun Kaul",Abstain,,"Michael Junior Samakayi, Hanya Wahdan",,,Abstain,Abstain,,,,,,Abstain,,"Armin Safavi-Naini, Bryan Liceralde, Jimin (Summer) Lee",,
FMGR,Abstain,Abstain,,Abstain,,,,,,,,,,,"Krisha Mansukhani, Michael Morris",,,
FMV3,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim, Bhanu Priya Sharma","Dermot Gordon O’Halloran","Michael Junior Samakayi, Hanya Wahdan",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote No for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy"
FNFT,"Vote Yes for Arjun Kaul","Ameera Karim, Spencer Robertson, Miharu Ho, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,"Bryan Liceralde, Jimin (Summer) Lee, Armin Safavi-Naini",,
FNQM,"Vote Yes for Arjun Kaul","Spencer Robertson","Muskan Sethi",Abstain,,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote No for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
FPNX,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,,,,,
FQM7,Abstain,"Bhanu Priya Sharma",,Abstain,,,Abstain,Abstain,,,,,,,,,,
FRDF,"Vote No for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim",,Abstain,,,,,,,,,,,,Abstain,,
FT32,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,,,
FTQV,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan","Juliano Baggieri, Ana Karen Garza, Muhtasim Sultan Faruque",,,,,,,,,"Vote Yes for Keenan Krause",,"Bryan Liceralde, Jimin (Summer) Lee, Armin Safavi-Naini",,
FVCV,"Vote Yes for Arjun Kaul","Spencer Robertson",,"Michael Junior Samakayi",,,,,,,,,,,,"Armin Safavi-Naini",,
FW4X,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Spencer Robertson, Ameera Karim, Miharu Ho",,Abstain,,,,,,,,,,,Abstain,Abstain,,
FW6M,Abstain,Abstain,Abstain,Abstain,,,,,"Vote Yes for Eran (Shankeran) Vijayakumar",Abstain,Abstain,,,,,,Abstain,"Hasma Habibiy, Zhenglin Liu"
FWP6,"Vote Yes for Arjun Kaul","Miharu Ho, Ameera Karim, Bhanu Priya Sharma, Spencer Robertson",,Abstain,,,Abstain,Abstain,,,,,,,,,,
FXKY,"Vote Yes for Arjun Kaul","Ameera Karim",,Abstain,,,,,,,,,,,,,,
FZ9Z,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim",,"Michael Junior Samakayi","Ana Karen Garza, Neeharika Hemrajani, Muhtasim Sultan Faruque",,,,,,,,,,"Michael Morris, Krisha Mansukhani",,,
FZWX,Abstain,"Bhanu Priya Sharma, Spencer Robertson, Ameera Karim, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Bryan Liceralde, Armin Safavi-Naini, Jimin (Summer) Lee",,
G2QN,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,,"Vote Yes for Keenan Krause",,,,
G3TF,"Vote Yes for Arjun Kaul","Ameera Karim",,"Hanya Wahdan",,"Vote No for Nana Koomson",,,,,,,,,,,,
G425,Abstain,"Bhanu Priya Sharma",,Abstain,,,,,,,,,,,,,,
G46G,Abstain,"Ameera Karim, Miharu Ho, Spencer Robertson, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,Abstain,,
G4KT,Abstain,"Miharu Ho",,Abstain,,,Abstain,Abstain,,,,,,,,,,
G4MD,Abstain,Abstain,Abstain,"Hanya Wahdan, Michael Junior Samakayi",,,,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
G4PM,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,,,,,,Abstain,"Hasma Habibiy, Zhenglin Liu"
G4TZ,Abstain,"Ameera Karim",,Abstain,"Muhtasim Sultan Faruque",,,,,,,,,,,"Jimin (Summer) Lee",,
G67P,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Vote Yes for Lucia Santos",,,,,Abstain,Abstain
G6DV,"Vote Yes for Arjun Kaul","Miharu Ho, Ameera Karim, Spencer Robertson, Bhanu Priya Sharma","Dermot Gordon O’Halloran","Michael Junior Samakayi",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy"
G7C8,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Spencer Robertson, Miharu Ho",,"Hanya Wahdan, Michael Junior Samakayi",,"Vote Yes for Nana Koomson",,,,,,,,,"Michael Morris, Krisha Mansukhani","Armin Safavi-Naini, Bryan Liceralde, Jimin (Summer) Lee",,
G7D2,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Bhanu Priya Sharma, Miharu Ho",,"Michael Junior Samakayi","Neeharika Hemrajani, Musfirah Fazail, Ana Karen Garza",,,,,,,,,,,,,
G7NJ,"Vote Yes for Arjun Kaul",Abstain,,Abstain,Abstain,,,,,,,,,,,,,
G83M,Abstain,Abstain,,Abstain,Abstain,,,,,,,,,,,"Jimin (Summer) Lee, Bryan Liceralde, Armin Safavi-Naini",,
G882,"Vote Yes for Arjun Kaul","Miharu Ho, Bhanu Priya Sharma, Spencer Robertson, Ameera Karim",,"Michael Junior Samakayi, Hanya Wahdan",,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,,,,,,
G8J7,Abstain,Abstain,,Abstain,,,,,,,,,,,"Krisha Mansukhani",,,
G9XZ,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,"Vote Yes for Keenan Krause",,"Armin Safavi-Naini",,
GB7M,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,"Vote Yes for Nana Koomson",,,,,,,Abstain,Abstain,"Michael Morris",,,
GFCQ,Abstain,"Bhanu Priya Sharma",,Abstain,,,Abstain,Abstain,,,,,,,,,,
GFFS,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim, Bhanu Priya Sharma","Dermot Gordon O’Halloran","Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu, Hasma Habibiy"
GFS8,"Vote Yes for Arjun Kaul",Abstain,,"Michael Junior Samakayi",,,,,,,,,,,,"Jimin (Summer) Lee, Bryan Liceralde",,
GFW8,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,"Vote Yes for Nana Koomson",,,,,,,,"Vote Yes for Keenan Krause",,,,
GGKF,"Vote Yes for Arjun Kaul","Miharu Ho, Ameera Karim, Spencer Robertson, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause","Michael Morris, Krisha Mansukhani",,,
GGN9,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,,,,,
GHY5,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Bhanu Priya Sharma, Miharu Ho","Dermot Gordon O’Halloran","Michael Junior Samakayi",,,,,,,,,,,,,"Vote No for Katharina Vrolijk",Abstain
GJ4G,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,
GJRP,Abstain,"Bhanu Priya Sharma",,Abstain,,,,,,,,,,,Abstain,,,
GKYV,"Vote Yes for Arjun Kaul",Abstain,,"Hanya Wahdan, Michael Junior Samakayi",,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,,"Vote Yes for Keenan Krause",,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
GKZX,Abstain,Abstain,,Abstain,,"Vote Yes for Nana Koomson",,,,,,,,Abstain,,,,
GNZY,"Vote Yes for Arjun Kaul","Ameera Karim, Spencer Robertson, Bhanu Priya Sharma",,"Hanya Wahdan","Ana Karen Garza",,,,,,,,,,,,,
GNZZ,"Vote No for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma","Muskan Sethi, Dermot Gordon O’Halloran","Michael Junior Samakayi, Hanya Wahdan",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote No for Jeremy Sharapov",,,,,,"Vote No for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
GP4S,"Vote Yes for Arjun Kaul","Spencer Robertson, Bhanu Priya Sharma, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,"Vote Yes for Nana Koomson",,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee, Armin Safavi-Naini",,
GR8H,"Vote Yes for Arjun Kaul",Abstain,"Dermot Gordon O’Halloran",Abstain,,,,,"Vote No for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu"
GRR6,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,,,"Armin Safavi-Naini",,
GSRG,Abstain,Abstain,,Abstain,"Ana Karen Garza, Neeharika Hemrajani, Musfirah Fazail, Juliano Baggieri, Muhtasim Sultan Faruque",,,,,,,,,,,Abstain,,
GSSN,Abstain,"Miharu Ho, Spencer Robertson, Ameera Karim, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
GT4Z,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma","Muskan Sethi, Dermot Gordon O’Halloran","Michael Junior Samakayi, Hanya Wahdan",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
GTJY,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,Abstain,Abstain
GTXX,"Vote No for Arjun Kaul","Ameera Karim, Spencer Robertson",,Abstain,,,,,,,,,,,,,,
GV2J,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma",,"Hanya Wahdan, Michael Junior Samakayi",,"Vote Yes for Nana Koomson",,,,,,,"Vote Yes for Lily (Junya) Zhang",,"Krisha Mansukhani, Michael Morris",,,
GV8F,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Bhanu Priya Sharma, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,Abstain,,,,,
GV8J,Abstain,Abstain,"Dermot Gordon O’Halloran",Abstain,,,,,,,,,,,,,Abstain,Abstain
GVJT,"Vote Yes for Arjun Kaul","Ameera Karim",,Abstain,,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,,Abstain,,,,
GVPK,Abstain,Abstain,"Dermot Gordon O’Halloran",Abstain,,,,,,,,,,,,,Abstain,Abstain
GVVG,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,Abstain,Abstain,,,,,,"Vote Yes for Keenan Krause",,Abstain,,
GW9W,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma",,Abstain,,,,,,,,,,,,,,
GWCT,"Vote Yes for Arjun Kaul","Miharu Ho, Bhanu Priya Sharma, Ameera Karim, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,,,
GWTM,"Vote Yes for Arjun Kaul","Ameera Karim, Spencer Robertson, Miharu Ho, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
GY4Y,"Vote Yes for Arjun Kaul",Abstain,,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause","Krisha Mansukhani, Michael Morris","Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
GY5W,Abstain,"Ameera Karim, Bhanu Priya Sharma, Miharu Ho, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,Abstain,,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
GY75,"Vote No for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Spencer Robertson, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
GZF8,Abstain,Abstain,,Abstain,,,,,,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
GZS8,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
H3GX,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,"Vote Yes for Lily (Junya) Zhang","Vote Yes for Keenan Krause","Michael Morris, Krisha Mansukhani",,,
H4SN,Abstain,"Bhanu Priya Sharma, Miharu Ho, Spencer Robertson, Ameera Karim",,Abstain,,,,,,,,,,,,,,
H658,Abstain,Abstain,,Abstain,,,,,,,,,,"Vote Yes for Keenan Krause",,,,
H7YS,"Vote No for Arjun Kaul",Abstain,"Dermot Gordon O’Halloran",Abstain,,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk",Abstain
H88B,"Vote No for Arjun Kaul","Ameera Karim, Miharu Ho",Abstain,"Michael Junior Samakayi, Hanya Wahdan",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,Abstain,"Hasma Habibiy"
H8HR,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,"Vote Yes for Keenan Krause",,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
H8MB,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Miharu Ho, Spencer Robertson",,"Hanya Wahdan, Michael Junior Samakayi","Neeharika Hemrajani, Muhtasim Sultan Faruque, Musfirah Fazail, Ana Karen Garza, Juliano Baggieri",,,,,,,,,,"Krisha Mansukhani, Michael Morris",,,
H9BJ,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan","Juliano Baggieri, Ana Karen Garza, Musfirah Fazail, Neeharika Hemrajani, Muhtasim Sultan Faruque",,,,,,,,,"Vote Yes for Keenan Krause",,,,
H9PD,"Vote Yes for Arjun Kaul","Spencer Robertson",,Abstain,,"Vote No for Nana Koomson",,,,,,,"Vote No for Lily (Junya) Zhang",,"Michael Morris",,,
HBF5,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Miharu Ho, Spencer Robertson",,"Michael Junior Samakayi",,,,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee, Armin Safavi-Naini",,
HBMZ,Abstain,Abstain,,Abstain,,,,,,,,,,,,"Armin Safavi-Naini, Bryan Liceralde, Jimin (Summer) Lee",,
HBPC,Abstain,"Miharu Ho",Abstain,Abstain,,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,Abstain,Abstain
HCFM,"Vote No for Arjun Kaul",Abstain,,"Michael Junior Samakayi, Hanya Wahdan","Juliano Baggieri, Musfirah Fazail, Muhtasim Sultan Faruque, Neeharika Hemrajani, Ana Karen Garza",,,,,,,,,,,Abstain,,
HCKP,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Vote Yes for Lucia Santos",,,,,Abstain,Abstain
HD7R,"Vote No for Arjun Kaul","Ameera Karim, Spencer Robertson, Bhanu Priya Sharma, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,"Vote Yes for Nana Koomson",,,,,,,,,,,,
HDJ7,Abstain,Abstain,,Abstain,,"Vote Yes for Nana Koomson",,,,,,,,,"Michael Morris",,,
HDYG,"Vote Yes for Arjun Kaul",Abstain,Abstain,Abstain,,,,,"Vote No for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu, Hasma Habibiy"
HF37,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,
HG7M,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,"Vote Yes for Hay Shun Harrison Chan",Abstain,,,,,,Abstain,"Hasma Habibiy, Zhenglin Liu"
HGGK,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,"Vote Yes for Keenan Krause",,,,
HHC7,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,"Vote Yes for Nana Koomson",,,,,,,,Abstain,,"Jimin (Summer) Lee, Bryan Liceralde, Armin Safavi-Naini",,
HKN2,Abstain,Abstain,,"Michael Junior Samakayi",,,,,,,,,,"Vote Yes for Keenan Krause","Krisha Mansukhani, Michael Morris",,,
