Receipt,"Academic Director - Life Sciences","Academic Director - Humanities","Academic Director - Computer Science","Academic Director - Mathematical and Physical Sciences","Academic Director - Rotman Commerce","Academic Director - Social Sciences","Division I Director, Woodsworth College","Division I Director, University College","Division I Director, Victoria University in the University of Toronto",President,"Vice-President, Campus Life","Vice-President, Equity","Vice-President, External","Vice-President, Internal and Services","Vice-President, Professional Faculties","Vice-President, University Affairs","Director - Architecture","Director - Dentistry","Director - Engineering and Applied Sciences","Director - Medicine","Director, Nursing","Director - Pharmacy","Director - Professional Faculty At-Large","Director - Theology","Referendum Question 1","Referendum Question 2"
S6BS,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang","Ryan Gomes, Charlotte Mengxi Shen","Shawn Williams, Andy Edem",,,"Andrew Sweeny, Danja Papajani, Addy Bhatia",,,,"Faizan Akbani, Sophia Wang",,Abstain,Abstain
S6F3,,Yes,Yes,Yes,,,"Ifrah Farah, Ahmad Ilyas, Christina Badiola, Sebastian Salomon",,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
S6YM,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Alessia Rodriguez, Lera Nwineh, Shahin Imtiaz","Malkeet Sandhu, Farah Noori","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang","Ryan Gomes, Charlotte Mengxi Shen","Shawn Williams, Andy Edem",,,"Andrew Sweeny, Danja Papajani, Addy Bhatia",,,,Abstain,,Abstain,Yes
S74Z,,,,,Yes,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,Abstain,Abstain
S7DR,,Yes,,,,Yes,,,,"Madina Siddiqui, Jasmine Wong Denike","Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Shawn Williams, Andy Edem",,,,,,,,,No,No
S7H7,,,,Yes,,,,Abstain,,Abstain,"Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez",Abstain,Abstain,Abstain,,Abstain,,,,,,,,,Abstain,Abstain
S7H9,Yes,,,,,,,,"Stephanie Spagnuolo, Garnet Lollar","Jasmine Wong Denike, Madina Siddiqui","Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
S7QH,,Yes,,,,Yes,"Christina Badiola, Ahmad Ilyas, Sebastian Salomon, Ifrah Farah",,,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Shahin Imtiaz, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
S7ZW,,,,Yes,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",,Abstain,,,,,,,,,Abstain,Abstain
S86K,,Yes,,,,Yes,,,,"Jasmine Wong Denike","Shahin Imtiaz, Alessia Rodriguez","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams",,,,,,,,,Yes,Yes
S87B,,,,,,,,,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel","Ryan Gomes","Shawn Williams",,,"Andrew Sweeny, Danja Papajani, Addy Bhatia",,,,"Faizan Akbani",,No,No
S897,,,,,,,,,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel","Ryan Gomes","Shawn Williams",,,"Addy Bhatia, Andrew Sweeny",,,,"Faizan Akbani",,No,Abstain
S8B5,,,,,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",,Abstain,,,,,,,,,Abstain,Abstain
S8BV,,,,,,,,,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,,
S8D4,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Mathias Memmel, Carina Zhang",Abstain,Abstain,,,,,,,"Sophia Wang, Faizan Akbani",,Abstain,Yes
S8H8,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang","Ryan Gomes, Charlotte Mengxi Shen","Shawn Williams, Andy Edem",,,"Andrew Sweeny, Addy Bhatia, Danja Papajani",,,,"Faizan Akbani, Sophia Wang",,Yes,No
S8QZ,,,,,,,,,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel","Ryan Gomes","Shawn Williams",,,"Danja Papajani, Addy Bhatia, Andrew Sweeny",,,,"Faizan Akbani",,Yes,Yes
S8RP,,,,Yes,,No,,Abstain,,"Madina Siddiqui","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,No,No
S8S8,,,,,,,,,,"Madina Siddiqui","Shahin Imtiaz","Malkeet Sandhu",Abstain,Abstain,"Ryan Gomes",Abstain,,,"Andrew Sweeny",,,,"Faizan Akbani",,Yes,No
S8S9,,,,Yes,,,Abstain,,,"Madina Siddiqui, Jasmine Wong Denike",Abstain,Abstain,Abstain,Abstain,,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
S8V5,Abstain,,,,,Abstain,,,,Abstain,"Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez",Abstain,Abstain,Abstain,,"Shawn Williams",,,,,,,,,Abstain,No
S8VS,,Yes,,,,,,"Ryan Hume",,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Abstain,Abstain
S97V,,,,,No,,,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",,Abstain,,,,,,,,,Abstain,Abstain
S9HP,No,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Shahin Imtiaz, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,No
S9JF,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,Abstain,,Yes,Yes
S9PC,,No,,,,,,"Ryan Hume, Chimwemwe Alao, Kshemani Constantinescu, Mira El Hussein",,Abstain,Abstain,Abstain,Abstain,Abstain,,"Andy Edem, Shawn Williams",,,,,,,,,No,No
SB2S,,,,,,Yes,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
SB83,,Abstain,,Yes,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",,Abstain,,,,,,,,,Abstain,No
SBKH,,,Yes,,,,"Christina Badiola, Ahmad Ilyas, Ifrah Farah, Sebastian Salomon",,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,No,No
SBMC,,Abstain,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
SBSC,,,,,,,,,,Abstain,"Alessia Rodriguez",Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,
SBTH,,Abstain,,,,Abstain,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,Yes,Yes
SBWD,,,,,,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang, Mathias Memmel",,Abstain,,,,,,,,,Abstain,Abstain
SC49,,,,,,,,,,Abstain,Abstain,"Malkeet Sandhu, Farah Noori",Abstain,Abstain,"Ryan Gomes, Charlotte Mengxi Shen",Abstain,,,Abstain,,,,Abstain,,Abstain,No
SC62,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Malkeet Sandhu, Farah Noori","Lucinda Jing Qu, Andre Fast",Abstain,"Ryan Gomes, Charlotte Mengxi Shen","Andy Edem, Shawn Williams",,,"Addy Bhatia, Andrew Sweeny, Danja Papajani",,,,"Faizan Akbani, Sophia Wang",,No,No
SCFH,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel","Ryan Gomes, Charlotte Mengxi Shen","Shawn Williams, Andy Edem",,,"Addy Bhatia, Andrew Sweeny, Danja Papajani",,,,"Sophia Wang, Faizan Akbani",,Yes,Abstain
SCHZ,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,,
SCJT,,,,,Abstain,,,,,"Madina Siddiqui","Lera Nwineh","Malkeet Sandhu",Abstain,"Carina Zhang",,Abstain,,,,,,,,,No,Yes
SCK5,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",Abstain,Abstain,,,Abstain,,,,Abstain,,Abstain,Abstain
SCPM,,,,,,,,,,"Jasmine Wong Denike",Abstain,Abstain,Abstain,"Mathias Memmel",Abstain,Abstain,,,,,,,"Sophia Wang",,Abstain,Abstain
SCR6,,,,,,,,,,"Madina Siddiqui","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,,
SCXZ,,,,,,Abstain,,Abstain,,"Madina Siddiqui","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,Yes,Yes
SDB5,,,,,Yes,,,"Kshemani Constantinescu, Mira El Hussein, Chimwemwe Alao, Ryan Hume",,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Andre Fast","Carina Zhang",,Abstain,,,,,,,,,Abstain,Abstain
SDDF,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Andy Edem, Shawn Williams",,,,,,,,,,
SF3R,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang","Ryan Gomes, Charlotte Mengxi Shen","Shawn Williams, Andy Edem",,,,,,,"Sophia Wang, Faizan Akbani",,Yes,Yes
SF5Z,,,,Yes,,Yes,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Abstain,Yes
SFWB,,Yes,,,,Yes,,"Mira El Hussein, Kshemani Constantinescu, Ryan Hume, Chimwemwe Alao",,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Shahin Imtiaz, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Andy Edem, Shawn Williams",,,,,,,,,Yes,Yes
SG2H,,Yes,,,,Yes,,,"Stephanie Spagnuolo, Garnet Lollar","Jasmine Wong Denike","Alessia Rodriguez, Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,Yes,Yes
SG6R,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Andy Edem, Shawn Williams",,,,,,,,,,
SG7W,,Abstain,,,,Yes,,"Chimwemwe Alao, Ryan Hume, Kshemani Constantinescu, Mira El Hussein",,Abstain,"Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez",Abstain,Abstain,Abstain,,Abstain,,,,,,,,,Abstain,Abstain
SGGC,,,,,,Abstain,Abstain,,,Abstain,"Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,No,No
SGMY,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez",Abstain,"Lucinda Jing Qu, Andre Fast",Abstain,,"Shawn Williams, Andy Edem",,,,,,,,,,
SGP7,,,,,,,,,,"Madina Siddiqui","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,,
SGTS,,Yes,,,,Yes,,"Mira El Hussein, Ryan Hume, Kshemani Constantinescu, Chimwemwe Alao",,"Jasmine Wong Denike","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams",,,,,,,,,Yes,Yes
SGWF,,Yes,,,,Yes,,,,"Madina Siddiqui, Jasmine Wong Denike","Alessia Rodriguez, Lera Nwineh, Shahin Imtiaz","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,Yes,Yes
SGXN,Yes,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,Yes,Yes
SH45,,Yes,,,,Yes,,,,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Lera Nwineh, Shahin Imtiaz","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Carina Zhang, Mathias Memmel",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
SH8C,,,Abstain,Abstain,,,,,,Abstain,Abstain,"Malkeet Sandhu",Abstain,Abstain,,Abstain,,,,,,,,,Abstain,Abstain
SHD9,,,,,,,,,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,,
SHF4,Yes,,,,,,,,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Andre Fast","Mathias Memmel",,"Shawn Williams",,,,,,,,,Yes,Yes
SHG3,Yes,,,,,Yes,,,"Garnet Lollar, Stephanie Spagnuolo","Jasmine Wong Denike","Shahin Imtiaz, Alessia Rodriguez","Farah Noori",Abstain,"Mathias Memmel",,"Shawn Williams",,,,,,,,,Yes,Yes
SHRM,,,,Yes,,,,,,"Madina Siddiqui","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,No,No
SJC6,Yes,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,Yes,Yes
SJG5,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Andrew Sweeny",,,,Abstain,,Abstain,Abstain
SJGH,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,,
SJJ6,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,,
SJKP,No,Yes,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Alessia Rodriguez","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,Yes,Yes
SJMQ,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,,
SJRX,,,,,,,,,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel","Ryan Gomes","Shawn Williams",,,,,,,"Sophia Wang",,Yes,Yes
SJSN,,,,,,No,"Sebastian Salomon, Ahmad Ilyas, Ifrah Farah, Christina Badiola",,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Abstain
SJT8,,,,,,Yes,"Sebastian Salomon",,,"Madina Siddiqui","Alessia Rodriguez","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,Abstain,Abstain
SK3H,,Abstain,,,,Abstain,,"Chimwemwe Alao, Kshemani Constantinescu, Mira El Hussein",,"Jasmine Wong Denike","Alessia Rodriguez",Abstain,Abstain,Abstain,,"Shawn Williams",,,,,,,,,No,Abstain
SKF6,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Marienka Bishop-Kovac",,,,,,Abstain,,Abstain,Abstain
SKGD,,,Yes,,,,,"Kshemani Constantinescu, Ryan Hume, Chimwemwe Alao, Mira El Hussein",,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,Abstain,Yes
SKPD,,,,,,Yes,,"Mira El Hussein, Chimwemwe Alao, Kshemani Constantinescu, Ryan Hume",,"Madina Siddiqui","Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez","Farah Noori, Malkeet Sandhu",Abstain,Abstain,,"Shawn Williams, Andy Edem",,,,,,,,,No,No
SM3N,,,,,,,,,,"Jasmine Wong Denike","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori","Lucinda Jing Qu","Mathias Memmel","Ryan Gomes","Shawn Williams",,,"Andrew Sweeny, Danja Papajani, Addy Bhatia",,,,"Sophia Wang, Faizan Akbani",,Yes,Abstain
SM3W,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Andrew Sweeny",,,,Abstain,,No,No
SM88,,,,,,,,,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel","Ryan Gomes","Shawn Williams",,,"Andrew Sweeny, Danja Papajani",,,,"Faizan Akbani",,Yes,Yes
SM9C,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang","Ryan Gomes, Charlotte Mengxi Shen","Shawn Williams, Andy Edem",,,"Andrew Sweeny, Addy Bhatia, Danja Papajani",,,,"Sophia Wang, Faizan Akbani",,Yes,No
SMBQ,,,,,,,,,,"Jasmine Wong Denike",Abstain,Abstain,Abstain,Abstain,"Ryan Gomes","Shawn Williams",,,"Addy Bhatia",,,,Abstain,,Abstain,No
SMD7,,,,,,,,,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,,
SMKQ,,,,,,,,,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,,
SMVV,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Ryan Gomes, Charlotte Mengxi Shen",Abstain,,,Abstain,,,,"Faizan Akbani, Sophia Wang",,Abstain,Abstain
SN39,,Abstain,,Abstain,,Abstain,,,,Abstain,Abstain,Abstain,"Andre Fast","Carina Zhang",,Abstain,,,,,,,,,Abstain,Abstain
SN8T,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Yes,,Abstain,,Yes,Yes
SNS7,,,,,Yes,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu",Abstain,Abstain,,"Shawn Williams, Andy Edem",,,,,,,,,No,No
SNVY,,,,Yes,,Yes,"Ifrah Farah, Christina Badiola, Ahmad Ilyas, Sebastian Salomon",,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
SNY7,,,,,Yes,,"Sebastian Salomon, Ahmad Ilyas, Christina Badiola",,,"Jasmine Wong Denike, Madina Siddiqui",Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,No,No
SP3T,,,,,,,,,,"Madina Siddiqui","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,,
SPHC,,,,,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",,Abstain,,,,,,,,,Abstain,Abstain
SPM7,,Abstain,,Abstain,,Abstain,,,,"Jasmine Wong Denike, Madina Siddiqui","Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz","Malkeet Sandhu, Farah Noori","Lucinda Jing Qu, Andre Fast","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,Yes,No
SPPT,,,,Yes,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,Abstain,No
SPR7,,Abstain,,,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
SPSN,No,,,,,No,,,,"Madina Siddiqui","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,Yes,No
SPST,No,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Lera Nwineh, Shahin Imtiaz","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
SPXZ,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang, Mathias Memmel",,Abstain,,,,,,,,,Abstain,Yes
SPZ6,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain,,No,No
SQ2Y,,,,Abstain,Abstain,Abstain,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,Abstain,Abstain
SQ7D,,,,,,Yes,,,"Stephanie Spagnuolo, Garnet Lollar","Madina Siddiqui, Jasmine Wong Denike",Abstain,Abstain,Abstain,Abstain,,"Shawn Williams, Andy Edem",,,,,,,,,Yes,No
SQFT,,,Yes,,,,,"Mira El Hussein, Chimwemwe Alao, Kshemani Constantinescu, Ryan Hume",,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez","Malkeet Sandhu, Farah Noori","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Andy Edem, Shawn Williams",,,,,,,,,No,No
SQJT,Yes,,,,,,,,,"Madina Siddiqui","Alessia Rodriguez, Shahin Imtiaz, Lera Nwineh","Farah Noori",Abstain,"Carina Zhang",,"Andy Edem",,,,,,,,,No,No
SQRY,,,,,,,,,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel","Ryan Gomes","Shawn Williams",,,"Andrew Sweeny",,,,"Faizan Akbani",,No,No
SR7S,Yes,,Yes,No,,,,,"Garnet Lollar, Stephanie Spagnuolo","Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,Yes,Yes
SR8Z,,,Abstain,,,Abstain,,,Abstain,Abstain,"Alessia Rodriguez, Lera Nwineh, Shahin Imtiaz",Abstain,Abstain,Abstain,,Abstain,,,,,,,,,Abstain,Abstain
SRPG,,Yes,,,,Yes,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
SRT2,,Yes,,,,,"Sebastian Salomon, Christina Badiola",,,"Madina Siddiqui","Alessia Rodriguez, Shahin Imtiaz, Lera Nwineh","Farah Noori",Abstain,Abstain,,"Shawn Williams",,,,,,,,,Abstain,Abstain
SS2X,Yes,,,,,,,"Chimwemwe Alao",,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,Yes,Yes
SS3Z,Yes,,,,,,Abstain,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Abstain
SSCJ,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain,,Abstain,Abstain
