Receipt,President,"Referendum: UTSU Accessibility Fund"
JV36,"Jerico Raguindin, Ying-J Chow, Omar Gharbiyeh, Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
JVDC,"Ying-J Chow, Omar Gharbiyeh, Harvi Karatha, Bo Zhao, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
JVK4,"Jerico Raguindin, Harvi Karatha, Bo Zhao, Ying-J Chow, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
JVYK,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
JX32,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
JZRX,"Jerico Raguindin, Harvi Karatha",Abstain
K3TF,"Harvi Karatha, Ying-J Chow, Omar Gharbiyeh, Bo Zhao, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
K4SS,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
K84D,"Jerico Raguindin, Ying-J Chow, Omar Gharbiyeh, Harvi Karatha, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
K93F,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
K9FG,"Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
K9WB,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KB66,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KBNV,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
KBQ7,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao",Abstain
KC59,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KCRY,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KDRZ,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KDWN,"Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao, Omar Gharbiyeh",Abstain
KDZK,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KGBR,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KGDV,"Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KGZM,"Harvi Karatha, Jerico Raguindin, Ying-J Chow, Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
KH2H,"Omar Gharbiyeh, Jerico Raguindin",Abstain
KJ4K,Abstain,Abstain
KM3N,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KMDJ,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KMPD,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
KNQT,"Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KNX9,"Ying-J Chow, Bo Zhao, Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
KNZH,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KP3Y,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KQ4R,"Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KQSY,"Ying-J Chow, Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin",Abstain
KR2C,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KRX3,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KSNR,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KSQJ,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KVMW,"Harvi Karatha, Bo Zhao, Ying-J Chow, Omar Gharbiyeh, Jerico Raguindin",Abstain
KW76,"Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KW7S,"Ying-J Chow, Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KY5F,"Ying-J Chow, Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Bo Zhao",Abstain
KYZH,"Ying-J Chow, Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
KZ8R,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
KZYC,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao",Abstain
M3BR,"Ying-J Chow",Abstain
M3GT,"Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
M3N6,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
M3PB,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
M3RS,"Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
M5P7,"Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
M6RF,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
M7V2,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
M7XQ,Abstain,Abstain
M8SV,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
M9JD,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
M9SN,"Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MB3J,"Jerico Raguindin, Ying-J Chow, Harvi Karatha, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MBC5,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MCHQ,"Ying-J Chow, Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
MCXV,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MFNY,"Omar Gharbiyeh, Harvi Karatha, Bo Zhao, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MFWX,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MG86,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MGV3,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MHC6,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MHJ7,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow",Abstain
MJNF,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MK8N,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh",Abstain
MKMG,"Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MNFB,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow",Abstain
MNQV,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MNVS,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MR2X,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MRFJ,"Harvi Karatha",Abstain
MRJ7,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MRKW,"Omar Gharbiyeh, Ying-J Chow, Jerico Raguindin, Harvi Karatha, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MRM3,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MRSN,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow",Abstain
MS75,"Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
MT5C,"Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
MT5N,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MV3R,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MW67,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow",Abstain
MWSG,"Jerico Raguindin, Ying-J Chow, Bo Zhao, Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MXKZ,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MY2P,"Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MYVF,"Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MYX3,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao",Abstain
MZ94,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
MZMZ,"Harvi Karatha, Jerico Raguindin, Bo Zhao, Ying-J Chow, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
N24V,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
N2HV,"Bo Zhao, Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
N2YP,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
N334,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
N467,"Omar Gharbiyeh, Ying-J Chow, Harvi Karatha, Bo Zhao, Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
N4FM,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
N4MX,"Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
N4ZY,"Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
N5F9,"Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Jerico Raguindin",Abstain
N638,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao",Abstain
N76M,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
N797,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NBDJ,"Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Bo Zhao, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NBF8,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NCF2,"Omar Gharbiyeh",Abstain
ND2P,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
ND8Z,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NDP7,"Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
NGTR,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NHBG,"Harvi Karatha, Jerico Raguindin",Abstain
NJRT,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Bo Zhao, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
NKBZ,"Ying-J Chow, Bo Zhao, Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
NKMT,"Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Jerico Raguindin, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NKVC,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NM3F,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh",Abstain
NM79,"Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao, Harvi Karatha",Abstain
NMXV,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NN26,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
NNJ7,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NNYG,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NRNJ,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Bo Zhao, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
NS9J,"Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NSVV,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
NSWF,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NTC9,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NTX3,"Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NV8N,"Bo Zhao, Ying-J Chow, Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NW5K,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NW5P,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NX97,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NXCV,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NXD8,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
NXXB,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Bo Zhao, Ying-J Chow",Abstain
NYPB,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
P24Y,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
P39K,"Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
P3NS,"Ying-J Chow, Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
P3QF,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
P3ZS,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao",Abstain
P4SY,"Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
P4XZ,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
P5HK,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
P6CX,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
P6DB,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
P6S4,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
P74D,"Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Jerico Raguindin, Bo Zhao",Abstain
P8G9,"Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
P93H,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
P963,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
P9GD,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PB29,"Omar Gharbiyeh, Ying-J Chow, Harvi Karatha, Bo Zhao, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PB6S,"Harvi Karatha, Ying-J Chow, Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
PBST,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PC35,"Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
PCD5,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
PD64,"Harvi Karatha, Ying-J Chow, Jerico Raguindin, Bo Zhao, Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
PDQK,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Bo Zhao, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
PF9G,Abstain,Abstain
PGVF,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PH5R,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PHWR,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PJFG,"Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PMX4,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PNT6,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PPH5,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PPP2,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PPT2,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PPZQ,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
PRK7,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PSMN,"Ying-J Chow, Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
PTCG,"Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PTTZ,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
PTWS,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PV3M,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PV57,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Bo Zhao",Abstain
PVJ6,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PVPQ,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PWN6,"Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PX6Z,"Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Harvi Karatha, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
PZJJ,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
Q24G,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
Q3YD,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
Q4HT,"Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
Q4J3,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
Q4NF,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
Q5QP,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
Q5RY,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
Q69G,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow",Abstain
Q6H8,"Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Harvi Karatha, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
Q7PX,"Ying-J Chow, Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
Q8NY,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
Q94M,"Ying-J Chow, Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
QBT7,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
QBZC,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
QC8M,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
QFCN,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
QFSH,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
QFWQ,"Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Bo Zhao, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
QHMM,"Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Harvi Karatha, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
QHP7,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
QJ7T,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
QJMX,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
QJST,"Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
QM24,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
QPDT,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
QPWR,"Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
QQBX,"Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
QR8V,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
QRZQ,"Omar Gharbiyeh, Ying-J Chow, Harvi Karatha, Jerico Raguindin, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
